Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"3,891.93",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"3,891.93",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"3,891.93",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"3,891.93",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"3,891.93",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"8,250.52",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/07/2020,20159852,"4,459.86",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,112,Public Health,St Marys Catholic Primary School,112593,24/07/2020,20159989,"6,648.00",Not applicable,Special Needs Resources,170000,Education,171020,Statutory Education Services
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,St Marys Pre School,2091602,01/07/2020,9785471,477,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,St Marys Pre School,2091602,07/07/2020,9786060,133.56,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,Stark Software International Ltd,116564,15/07/2020,20159423,661.71,Not applicable,Electricity,270000,Information Communication Technology,271515,Website Development
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,Stark Software International Ltd,116564,16/07/2020,20159490,"2,085.41",Not applicable,Electricity,270000,Information Communication Technology,271515,Website Development
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Stepping Stones Pre-school,2253804,07/07/2020,9786059,615,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,Streetmaster Products(South Wales)Limited,170701,29/07/2020,20160197,657,Not applicable,Expenditure,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,Streetmaster Products(South Wales)Limited,170701,29/07/2020,20160196,535,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Strictly Education 4S Ltd,104938,27/07/2020,20159785,699,Not applicable,Training - Non-Taxable Benefit,,,,
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Summit Hygiene,102439,29/07/2020,20160215,431.5,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Summit Hygiene,102439,29/07/2020,20160216,"3,165.63",Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Summit Hygiene,102439,29/07/2020,20160217,265.95,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Summit Hygiene,102439,29/07/2020,20160218,902.4,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Summit Hygiene,102439,29/07/2020,20160219,345,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Summit Hygiene,102439,29/07/2020,20160220,574.56,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Sunshine Commercial Services Ltd,115792,29/07/2020,20160045,290.45,Not applicable,Grounds Maintenance (Contracts),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Supplies for Schools Ltd,115732,29/07/2020,20160243,166.25,Not applicable,Equipment Purchase/Repair,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,80662630,15/07/2020,20159369,173.46,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,82876306,15/07/2020,20159436,229.17,Not applicable,Plant & Equipment Maintenance,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Swift Digital Services,106016,01/07/2020,20158501,216.52,Not applicable,Photocopying Classroom,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Talking Technology Ltd,113973,23/07/2020,20159873,132.52,Not applicable,Communication,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,105,Environmental and Regulatory Services,Tavcom Limited,2992301,16/07/2020,20159578,915,Not applicable,Training - Non-Taxable Benefit,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,105,Environmental and Regulatory Services,Tavcom Limited,2992301,16/07/2020,20159590,"1,350.00",Not applicable,Training - Non-Taxable Benefit,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,105,Environmental and Regulatory Services,Teleshore U.K. Limited,120380,09/07/2020,20159070,"3,673.00",Not applicable,Building Maintenance - Responsive,120000,Cemetery & Crematorium,121100,Equipment
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Tencer Limited,108423,30/07/2020,20160249,349.83,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,Tencer Limited,108423,29/07/2020,20160200,326.03,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,TES Global Limited,106907,07/07/2020,20158612,333.34,Not applicable,Staff Advertising,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Thames Forge Ltd,102689,29/07/2020,20160027,105.2,Not applicable,Building Maintenance - Planned,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Thames Valley Landscapes Ltd,120346,08/07/2020,20158902,420,Not applicable,Grounds Maintenance (Contracts),390000,"Works-Construction, Repair & Maintenance",391300,Open Spaces
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Advocacy People,111318,09/07/2020,20159074,"8,750.00",Not applicable,SLA with Voluntary Organisations,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Ark Trust Limited,119560,07/07/2020,20158814,"5,416.67",Not applicable,SLA with Voluntary Organisations,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Coin Group Ltd,121191,09/07/2020,20158929,"1,050.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Coin Group Ltd,121191,09/07/2020,20158965,"1,050.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Coin Group Ltd,121191,15/07/2020,20159402,245,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Coin Group Ltd,121191,17/07/2020,20159429,490,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Coin Group Ltd,121191,20/07/2020,20159430,490,Not applicable,Client Temporary Accommodation,250000,Housing Management,250010,Letting Agents
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,The Combined Services Provider Limited,121059,20/07/2020,20159669,"1,400.00",Not applicable,Building Maintenance - Responsive,350000,Street & Traffic Management,350200,Parking
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,The Communicator Corporation Ltd,121026,17/07/2020,20159109,220,Not applicable,Other Expenses,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,The Communicator Corporation Ltd,121026,17/07/2020,20159111,775,Not applicable,Other Expenses,190000,Facilities Management,191000,Advertising
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Consortium,1270101,29/07/2020,20160031,103.5,Not applicable,Educational Stationery & Materials,170000,Education,171100,Supplies
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Consortium,1270101,13/07/2020,20159218,175.65,Not applicable,Stationery,170000,Education,171100,Supplies
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Cookham Riverside Residential NursingHome,234001,31/07/2020,20160393,"18,473.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Cookham Riverside Residential NursingHome,234001,17/07/2020,20159684,"32,602.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Cooperative,106029,07/07/2020,9786057,578,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Cooperative,106029,07/07/2020,9786058,"1,908.48",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Dash Charity,2306701,06/07/2020,20158731,"8,116.00",Not applicable,Housing Support,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Dash Charity,2306701,20/07/2020,20159374,"8,116.00",Not applicable,Housing Support,,,,
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Disabilities Trust,2256301,01/07/2020,20158599,"1,583.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321200,Disabled Children
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Disabilities Trust,2256301,31/07/2020,20160411,"1,583.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321200,Disabled Children
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,The Fremantle Trust,106517,16/07/2020,20159472,"26,427.42",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,The Graphic Company,2833001,10/07/2020,20159105,130,Not applicable,Building Maintenance - Responsive,100000,Building Construction Materials,102400,Signage
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,The Graphic Company,2833001,10/07/2020,20159108,252,Not applicable,Building Maintenance - Responsive,100000,Building Construction Materials,102400,Signage
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,The Graphic Company,2833001,15/07/2020,20159133,192,Not applicable,Building Maintenance - Responsive,100000,Building Construction Materials,102400,Signage
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,The Graphic Company,2833001,06/07/2020,20158826,475,Not applicable,Signage & Lining,100000,Building Construction Materials,102400,Signage
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,The Graphic Company,2833001,31/07/2020,20160485,320,Not applicable,Rights of Way Maintenance,100000,Building Construction Materials,102400,Signage
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,103,Children's and Education Services,The Millers Grinding and Tinning Co Ltd,121459,06/07/2020,20158788,"1,396.76",Not applicable,Equipment Purchase,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,103,Children's and Education Services,The Millers Grinding and Tinning Co Ltd,121459,28/07/2020,20160007,120,Not applicable,Equipment Repair,170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Oyster Partnership Ltd,118544,03/07/2020,20158775,"5,000.00",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,The Oyster Partnership Ltd,118544,20/07/2020,20158722,"1,050.00",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,15/07/2020,20159433,"1,754.50",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,15/07/2020,20159435,"1,870.50",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,15/07/2020,20159438,"1,087.50",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,31/07/2020,20160450,"2,199.36",Not applicable,Agency Staff,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,08/07/2020,20158925,"1,276.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,08/07/2020,20158926,"1,218.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,09/07/2020,20158935,"1,377.50",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,09/07/2020,20158980,"1,131.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158932,783,Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158940,"1,440.14",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158941,"1,324.14",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158979,"1,087.50",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158982,"1,353.14",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158986,"1,029.50",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158987,"1,551.50",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158988,"1,546.86",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,The Oyster Partnership Ltd,118544,14/07/2020,20158989,"1,580.50",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Riverside Day Nursery,105680,21/07/2020,20159800,"4,709.00",Not applicable,Special Needs Resources,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Riverside Day Nursery,105680,01/07/2020,9785473,190.8,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,The Technologyforge Ltd,111161,10/07/2020,20159143,"3,600.00",Not applicable,IT Maintenance Charges,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,102,Central Services,The Technologyforge Ltd,111161,20/07/2020,20159770,"21,504.00",Not applicable,IT Maintenance Charges,270000,Information Communication Technology,271510,Application Service Provision
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,The Timber Group Limited,122040,20/07/2020,20159716,344.07,Not applicable,Building Maintenance - Planned,,,,
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Tibbalds Planning and Urban Design Ltd,120677,08/07/2020,20158776,856.75,Not applicable,Professional Fees,150000,Consultancy,152200,Technical & Feasibility
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",107,Highways and Transport Services,Tivoli Group Ltd,121166,22/07/2020,20159891,262.5,Not applicable,Other Expenses,240000,Horticultural,249999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,104,Cultural and Related Services,Tivoli Group Ltd,121166,22/07/2020,20159888,225,Not applicable,Other Expenses,240000,Horticultural,249999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",105,Environmental and Regulatory Services,Tivoli Group Ltd,121166,10/07/2020,20159065,"111,855.42",Not applicable,Grounds Maintenance (Contracts),240000,Horticultural,249999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,TM Care Ltd TA Bluebird CareReadingWokingham,111342,17/07/2020,20159675,"3,920.47",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",113,Adult Social Care,Topkare Limited T/a My Homecare,121966,22/07/2020,20159557,"2,424.00",Not applicable,Homecare / Domiciliary Care Services,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Total Gas & Power Limited,104578,16/07/2020,20159509,124.34,Not applicable,Gas,370000,Utilities,371100,Gas
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Total Gas & Power Limited,104578,15/07/2020,20159419,129.03,Not applicable,Gas,370000,Utilities,371100,Gas
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Total Gas & Power Limited,104578,15/07/2020,20159424,129.03,Not applicable,Gas,370000,Utilities,371100,Gas
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,113,Adult Social Care,Total Gas & Power Limited,104578,07/07/2020,20158885,172.82,Not applicable,Electricity,370000,Utilities,371100,Gas
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Tower Leasing Limited,121796,14/07/2020,20159069,598,Not applicable,Equipment Lease/Rental,190000,Facilities Management,192100,Retail
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,105,Environmental and Regulatory Services,Trading Standards South East Ltd,4128901,30/07/2020,20160310,"3,411.00",Not applicable,Software,260000,Human Resources,261200,Professional & Advisory Services
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,105,Environmental and Regulatory Services,Trading Standards South East Ltd,4128901,30/07/2020,20160312,"5,225.00",Not applicable,Corporate Subscriptions,260000,Human Resources,261200,Professional & Advisory Services
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Triple A Developments (Trading) Limited,122039,15/07/2020,20159454,"8,850.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,151710,Arms Length Management Organisations
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,True Traders Limited,122036,01/07/2020,20158702,"1,199.60",Not applicable,Grounds Maintenance (Contracts),,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,TTS Group Limited,100337,09/07/2020,20158939,105.84,Not applicable,Educational Stationery & Materials,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Turn It On Ltd,117194,27/07/2020,20159920,550,Not applicable,Other Contracts (RBWM),270000,Information Communication Technology,271420,Online Services
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Turn It On Ltd,117194,15/07/2020,20159343,832.15,Not applicable,Software,270000,Information Communication Technology,271420,Online Services
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Turn It On Ltd,117194,30/07/2020,20160349,468,Not applicable,Software,270000,Information Communication Technology,271420,Online Services
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Twofold Limited,4001701,31/07/2020,20160381,187.5,Not applicable,Photocopying/Microfilming,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,102,Central Services,Twofold Limited,4001701,17/07/2020,20159539,698.15,Not applicable,Software,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,102,Central Services,Twofold Limited,4001701,20/07/2020,20159750,612.43,Not applicable,Software,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,U Sports Limited,121672,20/07/2020,20159786,117,Not applicable,Professional Fees,,,,
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Ulverscroft Large Print Books Ltd,2275201,24/07/2020,20159976,211.6,Not applicable,Book Stock Fund,170000,Education,171116,School Books
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121664,06/07/2020,20158799,"2,600.00",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Upton Park Hotel,121242,15/07/2020,20159420,"1,350.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Upton Park Hotel,121242,15/07/2020,20159425,285,Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Upton Park Hotel,121242,15/07/2020,20159426,285,Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Upton Park Hotel,121242,15/07/2020,20159434,"1,395.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,108,Housing Services,Upton Park Hotel,121242,20/07/2020,20159432,"1,350.00",Not applicable,Client Temporary Accommodation,250000,Housing Management,259999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Valuation Office Agency,112956,17/07/2020,20159406,590.87,Not applicable,Professional Fees,390000,"Works-Construction, Repair & Maintenance",399999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Place Directorate,110,Planning Services,Valuation Office Agency,112956,30/07/2020,20160232,709,Not applicable,Professional Fees,390000,"Works-Construction, Repair & Maintenance",399999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Venn Group Limited,102953,03/07/2020,20158251,825,Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Venn Group Limited,102953,13/07/2020,20159283,825,Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Venn Group Limited,102953,24/07/2020,20159714,825,Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Managing Director,102,Central Services,Venn Group Limited,102953,30/07/2020,20160104,"1,155.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",112,Public Health,Venn Group Limited,102953,14/07/2020,20159281,"2,860.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",112,Public Health,Venn Group Limited,102953,15/07/2020,20159411,"2,860.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",112,Public Health,Venn Group Limited,102953,21/07/2020,20159715,"2,860.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,"Adults, Commissioning & Health",112,Public Health,Venn Group Limited,102953,28/07/2020,20160103,"2,860.00",Not applicable,Professional Fees,260000,Human Resources,261400,Temporary & Agency Staff
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,103,Children's and Education Services,Veolia ES (UK) Ltd,2500605,06/07/2020,20158803,"7,868.78",Not applicable,Refuse Collection,180000,Environmental Services,182000,Waste Management
Windsor and Maidenhead,E0305,31/07/2020,Resources Directorate,104,Cultural and Related Services,Veolia ES (UK) Ltd,2500605,20/07/2020,20159764,215.2,Not applicable,Refuse Collection,180000,Environmental Services,182000,Waste Management
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Vervia Ltd,119484,28/07/2020,20160132,100,Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Vervia Ltd,119484,30/07/2020,20160293,"2,093.00",Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Vervia Ltd,119484,31/07/2020,20160002,"1,564.32",Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Vervia Ltd,119484,31/07/2020,20160328,"1,549.09",Not applicable,Cleaning,,,,
Windsor and Maidenhead,E0305,31/07/2020,Children's Directorate,103,Children's and Education Services,Viking Direct,331601,16/07/2020,20159033,122.5,Not applicable,Stationery,,,,
