Royal Borough Windsor & Maidenhead,
SL6 ,-330
SL4 ,-220.21
SL6 ,-50
SL4 ,-236.23
SL4 ,-705.5
SL4 ,-324
SL5 ,-198
TW19,-985.5
SL6 ,-263.11
SL6 ,-354
SL6 ,-345.96
SL4 ,-178
SL3 ,-300
SL6 ,-140
SL6 ,-164.9
SL6 ,-594.3
SL5 ,-532
SL6 ,-2814.67
SL4 ,-177
SL4 ,-294
SL6 ,-2439.38
SL6 ,-396
SL6 ,-579
TW18,-577.59
SL5 ,-270
SL3 ,-1509.63
SL6 ,-528.4
SL4 ,-298
SL5 ,-324
SL4 ,-177
SL6 ,-160
SL5 ,-564
SL4 ,-318
SL5 ,-850.53
SL6 ,-288
SL6 ,-326
SL6 ,-110
SL5 ,-546
SL4 ,-159
SL4 ,-106
SL6 ,-95
SL6 ,-387
SL6 ,-354
SL4 ,-236
SL6 ,-270.69
SL4 ,-232
SL6 ,-286.69
SL4 ,-122
SL5 ,-359.23
SL6 ,-532
SL5 ,-416
SL6 ,-21
SL5 ,-600
SL5 ,-266
SL5 ,-1878
SL4 ,-344.62
SL4 ,-251.72
SL4 ,-371.72
SL4 ,-705.5
SL4 ,-785.5
SL4 ,-387.21
SL4 ,-221.75
SL5 ,-1597.5
SL5 ,-914.5
SL4 ,-452.3
SL4 ,-154
SL5 ,-48
SL5 ,-154
SL6 ,-258
SL4 ,-159
SL6 ,-145
SL6 ,-291
SL4 ,-498
SL5 ,-266
SL4 ,-158
SL5 ,-266
SL4 ,-319
SL5 ,-108
SL6 ,-390
SL6 ,-45
SL3 ,-360
SL4 ,-1142.82
SL4 ,-486
SL4 ,-159
SL4 ,-442
SL5 ,-354
SL6 ,-141
SL5 ,-181
SL6 ,-646
SL4 ,-112
SL4 ,-123
SL6 ,-194
SL6 ,-585
SL6 ,-463.86
SL4 ,-160
SL6 ,-51
SL4 ,-173
SL5 ,-200
SL6 ,-448
SL4 ,-240
SL3 ,-234
TW19,-786
SL6 ,-512
SL6 ,-438.4
SL6 ,-206
SL6 ,-600
SL3 ,-480
SL5 ,-870
SL6 ,-438
SL6 ,-253.64
SL6 ,-349
SL4 ,-298
SL4 ,-460
SL6 ,106
SL5 ,-132.37
SL6 ,-318
SL4 ,-194
SL4 ,975.04
SL4 ,-163
SL4 ,-855
SL6 ,-390
SL5 ,-120
SL4 ,-159
TW19,-270
SL6 ,-169
SL5 ,-530.91
SL6 ,-438
SL6 ,-354
SL4 ,-145
SL6 ,-258
SL5 ,-957
SL5 ,-440
SL4 ,-80
SL4 ,-120
TW19,-234
SL5 ,-248
SL4 ,-120
SL6 ,-40
SL5 ,-266
TW19,-242
RG10,-426
SL6 ,-73.19
SL5 ,-142
TW19,-270
SL5 ,-456
SL5 ,-166
SL6 ,-452
TW19,-404
SL6 ,-294
SL6 ,-170
SL4 ,-346
SL4 ,-453
SL6 ,-462
SL5 ,-149
SL4 ,-501
SL4 ,-381
SL5 ,-570
SL6 ,-278
SL5 ,-198
SL6 ,-118
SL5 ,-149
SL4 ,-1482.5
SL6 ,-147
SL4 ,-159
SL5 ,-666
SL4 ,-47.33
SL6 ,-392
SL6 ,-238
SL4 ,-334
SL6 ,-197
SL4 ,-45.85
SL4 ,-140
SL6 ,-203
SL6 ,-318
SL4 ,-127
RG10,-266
SL5 ,-393
SL4 ,-195
SL6 ,-444
SL5 ,-390
SL6 ,-282
TW19,-188
SL4 ,-199
SL4 ,-484
SL4 ,-314
SL4 ,-258
SL4 ,-142
SL4 ,-477
SL6 ,-318
SL5 ,-33.26
SL6 ,-228
SL6 ,-318
SL6 ,-464
SL4 ,-157
SL3 ,-145
SL6 ,-194
SL4 ,-146
SL4 ,-80
SL7 ,-484
SL4 ,-218
SL6 ,-429
SL6 ,-316
SL6 ,-258
SL6 ,-134
TW19,-105
SL6 ,-284
SL6 ,-429
SL4 ,-354
SL7 ,-184
SL4 ,-396.15
SL4 ,-146
SL4 ,-326
SL4 ,-290.69
SL4 ,-548
SL4 ,-274
SL4 ,-328.34
SL6 ,-194
SL6 ,-885.28
SL4 ,-1485.69
SL6 ,-525
SL5 ,-594
SL5 ,-598
SL4 ,-326
SL5 ,-106
SL6 ,-185.98
SL6 ,-177
SL6 ,-196
SL5 ,-540
SL4 ,-140.81
SL5 ,-333
SL6 ,-282
SL4 ,-266
SL4 ,-159
SL6 ,-242
SL6 ,-226
SL4 ,-80
SL6 ,315
SL5 ,-360
SL6 ,-177
SL5 ,-380
SL5 ,-212
SL4 ,-195
SL6 ,-248
SL4 ,-708.55
SL3 ,-144
SL4 ,-399
SL4 ,-164
SL4 ,-83
SL6 ,-315
SL5 ,-387
SL6 ,-75
SL4 ,-912
SL6 ,-332
SL6 ,-262
SL4 ,-148
SL5 ,-510
SL3 ,-648
SL3 ,-268
SL5 ,-325
SL5 ,-390
SL4 ,-173
SL6 ,-876
SL5 ,-39
SL4 ,-142
SL4 ,-372.83
SL6 ,-387
SL4 ,-248
SL5 ,-390
SL4 ,-142
SL6 ,-194
SL6 ,-226
SL4 ,-548
SL3 ,-639
SL5 ,-135
SL5 ,-203
SL4 ,-164
SL4 ,-195
TW19,-166
SL4 ,-264
SL6 ,-85.68
SL3 ,-2122.91
SL6 ,-122
SL5 ,-406
SL6 ,-402
SL6 ,-157
SL6 ,-477
SL4 ,-159
SL4 ,-326
SL4 ,-159
SL6 ,-364
SL4 ,-300
SL4 ,-364
SL4 ,-585
SL4 ,-199
SL6 ,-251
TW19,-300
SL5 ,-400
SL6 ,-104
SL6 ,-248
SL6 ,-236
SL4 ,-276
SL4 ,-159
SL4 ,-206.81
SL4 ,-283.96
SL4 ,-140
SL4 ,-177
SL6 ,-318
SL4 ,-454
SL5 ,-290
SL6 ,-318
SL5 ,-472.73
SL4 ,-230
SL4 ,-522
SL4 ,-725.37
SL6 ,-89.5
SL5 ,-266
SL6 ,-212
SL6 ,-258
SL5 ,-240
SL6 ,-154
SL4 ,-124
SL4 ,-80
SL6 ,-1066
SL6 ,-250
SL4 ,-142
SL5 ,-319
SL6 ,-37
SL3 ,-110
SL4 ,-106
SL6 ,-93
SL6 ,-177
SL4 ,0
SL6 ,-147
SL3 ,-270
SL6 ,-235.55
SL4 ,-330
SL4 ,-120
SL4 ,-408
SL5 ,-195
SL4 ,-318
TW19,-7.22
SL5 ,-2524.8
SL4 ,-120
SL6 ,-93
SL5 ,-327
SL4 ,-236
SL4 ,-124
RG10,-576
SL6 ,-390
SL6 ,-540
SL6 ,-510
SL6 ,-210
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-642
SL6 ,-510
SL6 ,-286
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-464
SL6 ,-510
SL6 ,-510
SL4 ,-900
SL6 ,-258
SL4 ,-248.54
SL4 ,-159
SL6 ,-253
SL5 ,-375.78
SL6 ,-2785.65
SL6 ,-216
SL6 ,-510
SL6 ,-91.93
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL4 ,-768
SL5 ,-80
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL4 ,-188
SL6 ,-510
SL6 ,-510
SL5 ,-114
SL6 ,-340
SL6 ,-354
SL6 ,-2060.54
SL6 ,-510
SL5 ,-352
SL6 ,-265
SL6 ,-434.56
SL4 ,-120
SL6 ,138.38
SL6 ,-318
SL6 ,-147.02
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-123.18
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL6 ,-510
SL4 ,-9.72
SL4 ,-105
SL5 ,-222
SL4 ,-318
SL4 ,-318
SL4 ,-484
SL6 ,-414
SL4 ,-585
SL6 ,-174
SL6 ,-109.77
SL4 ,-192
SL6 ,-140
SL6 ,-104
SL6 ,-468
SL6 ,-80
SL6 ,-140
SL6 ,-140
SL6 ,-1377
SL4 ,-144
SL4 ,-426
SL4 ,-142
SL4 ,-138
SL4 ,-426.69
SL5 ,-530
SL6 ,-210
****,-16149.46
SL4 ,-498
SL5 ,-231
SL5 ,-252
SL6 ,-584
SL6 ,-821.23
SL5 ,-160
TW19,-648
SL5 ,-223
SL5 ,-165
SL4 ,-318
SL4 ,-118
SL4 ,-199
SL6 ,-562
TW19,-162
SL5 ,-342
SL4 ,-285
SL4 ,-142
SL4 ,-318
SL6 ,-115
SL4 ,-1361.54
SL5 ,-286
SL3 ,-400
SL4 ,-390
SL6 ,-222
SL4 ,-120
SL4 ,-240
SL5 ,-611.13
SL6 ,-246
SL5 ,-152
SL5 ,-244
SL5 ,-319
SL4 ,-326
SL6 ,-447
SL6 ,-292
SL6 ,38.03
SL4 ,-627
SL3 ,-162
SL6 ,-390
SL4 ,-318
SL6 ,-218
SL4 ,-298
SL4 ,-470
SL5 ,-100.37
SL4 ,-210
SL5 ,-396
SL6 ,-157
SL4 ,0
SL6 ,-113.02
SL6 ,-248.51
SL4 ,-242.83
SL6 ,-504
SL6 ,-504
SL6 ,-264
SL6 ,-504
SL6 ,-504
SL6 ,-504
SL6 ,-212
SL6 ,-85.92
SL6 ,-504
SL6 ,-504
SL6 ,-504
SL6 ,-504
SL4 ,-292
SL4 ,-258
SL4 ,-477
SL6 ,-248
SL6 ,-110
SL4 ,-262
SL5 ,-148
SL6 ,-220
SL6 ,-262
SL6 ,-327
SL6 ,-318
SL5 ,-134
SL5 ,-140.65
SL6 ,-534
SL6 ,-60
SL3 ,-195
SL6 ,-214
SL4 ,-221.27
SL4 ,-420
SL4 ,-146
SL4 ,-324
SL4 ,-151.54
SL5 ,-1140
SL6 ,-516
SL6 ,-141
RG42,-322
SL6 ,-249.21
SL5 ,-627
SL4 ,-363
SL6 ,-157
SL6 ,-202
SL5 ,-670
SL4 ,-193
SL5 ,-753.81
SL5 ,-1140
SL4 ,-282
SL6 ,-318
SL3 ,-396
SL4 ,-144
SL4 ,-216
SL4 ,-163
SL6 ,-38.99
SL6 ,-786.5
SL6 ,-290
SL6 ,-382
SL5 ,-314
SL6 ,-452
SL4 ,-93
SL6 ,-212.92
SL6 ,-314
SL6 ,-320
SL6 ,-185.98
SL6 ,-80.3
SL6 ,-477
SL4 ,-582
SL6 ,-304
SL3 ,-320
SL4 ,-159
SL4 ,-32
SL6 ,-512
SL5 ,-722
SL4 ,-159
SL4 ,-177
SL6 ,-242
SL6 ,-210
SL5 ,-288
SL5 ,-263
SL5 ,-268
SL6 ,-390
SL6 ,-217
SL4 ,-224
SL6 ,-170
SL4 ,-176.46
SL6 ,-436
SL5 ,-532
SL6 ,-183
SL4 ,-374.65
SL6 ,-390
SL6 ,-208
SL6 ,-186
SL4 ,-120
SL4 ,-124
SL4 ,-240
SL4 ,-222.94
SL4 ,-272
SL4 ,-526.99
SL4 ,-656
SL6 ,-284
SL5 ,-320
SL6 ,-452
SL6 ,-292
SL4 ,-292
SL3 ,-508
SL4 ,-166
SL3 ,-203
SL6 ,-258
SL4 ,-178
SL6 ,-392
SL4 ,-116
SL4 ,-250
SL6 ,-157
SL6 ,-386
SL5 ,-444
SL4 ,-680
SL4 ,-460
SL4 ,-195
SL6 ,-258
SL5 ,0
SL4 ,-190
SL4 ,-36
SL4 ,-181
SL4 ,-300
SL4 ,-346
SL6 ,-264
SL5 ,-360
SL4 ,-1018
SL4 ,-465
SL4 ,-162
SL4 ,-600
SL6 ,-388
SL5 ,-479.95
SL5 ,-358
SL4 ,-471
TW19,-600
SL4 ,-585
SL6 ,17.42
SL5 ,-210
SL6 ,-102
SL5 ,-172
SL5 ,-170
SL6 ,-660
SL6 ,-128
SL6 ,-60
SL4 ,-316
SL6 ,-66
SL5 ,-119
SL5 ,-240
SL6 ,-352
SL5 ,-282
SL5 ,-390
SL6 ,-210
SL4 ,-270
SL5 ,-270
SL6 ,-212
SL6 ,-308
SL4 ,-452
SL6 ,-534
SL6 ,-169
SL4 ,-477
SL6 ,-426
SL6 ,-284
SL3 ,-448
SL6 ,-615
SL4 ,-423
SL4 ,-115.27
SL6 ,-273
SL6 ,-74.71
SL5 ,-145
SL4 ,-206
SL6 ,-119
SL6 ,-408
SL5 ,-753
SL6 ,-290
SL4 ,-186
SL4 ,-436
SL4 ,-195
SL5 ,-177
SL6 ,-426
SL6 ,-512
SL6 ,-141
SL4 ,-714
SL6 ,-246
SL4 ,-156
SL6 ,-308
SL6 ,-278
SL5 ,-320
SL4 ,-204
SL4 ,-1518.06
SL4 ,-218
SL6 ,-178
SL4 ,-310
SL6 ,-250
SL6 ,-228
SL4 ,-189
SL4 ,-238
SL6 ,-462
SL4 ,-314
SL5 ,129.21
SL4 ,-570
SL4 ,-154
SL5 ,-284
SL5 ,-3311.92
SL5 ,-1772.18
SL6 ,-94
SL6 ,-248
SL6 ,-237
SL5 ,-798
SL3 ,-274
SL5 ,17.84
SL5 ,-388
SL6 ,-496
SL6 ,-370
SL5 ,-446
SL4 ,-488
SL6 ,-328.33
SL4 ,-50
SL4 ,0
SL4 ,-612
SL6 ,-280
SL6 ,-167
SL6 ,548.75
SL6 ,-1070
SL6 ,-926.65
SL4 ,-206
SL5 ,-272
SL6 ,-395
SL6 ,-226
SL6 ,-342
SL6 ,-206
SL6 ,-38.34
SL4 ,-390
SL4 ,-258
SL5 ,-152
SL6 ,-211
SL6 ,-108
SL4 ,-75
SL4 ,-376
SL6 ,-88
SL4 ,-36.05
SL6 ,-484
SL6 ,-204
SL6 ,-40
SL6 ,-302
SL4 ,-318
SL5 ,-210
SL4 ,-438
SL6 ,-137.91
SL4 ,-570
SL6 ,-501
SL4 ,-306
SL4 ,-104
SL3 ,-232
SL6 ,-302
SL4 ,-362
SL5 ,-939
SL4 ,-552.39
SL4 ,-258
SL4 ,-286
SL6 ,-285
SL6 ,-771
SL4 ,-279
SL6 ,-309
SL4 ,-210
SL5 ,-753.5
SL5 ,-744
SL4 ,-454
SL6 ,-310
SL4 ,-408
SL5 ,-476
SL6 ,-127.99
SL6 ,-264
SL6 ,-236
SL5 ,-150
SL6 ,-276
SL6 ,-923.28
TW19,-346
SL3 ,-292
SL5 ,-348
SL6 ,-411
SL5 ,-306
SL5 ,-666
SL6 ,-78
SL6 ,-180
SL6 ,-1449
SL4 ,-300
RG10,-167
SL4 ,-318
SL6 ,-216
SL5 ,-352
SL7 ,-591
SL5 ,-386
SL6 ,-118
SL6 ,-516
SL6 ,-154
SL4 ,-534
SL4 ,-260.73
SL6 ,-1335.5
SL6 ,-1241.1
SL4 ,-482
SL6 ,-318
SL4 ,-146
SL4 ,-108
SL4 ,0
SL6 ,-588
SL6 ,-226
SL6 ,-298
SL6 ,-282
TW19,-176
SL5 ,-555
SL6 ,-304.33
SL6 ,-472
SL5 ,-408
SL4 ,-182
SL5 ,-194
SL4 ,-231
SL4 ,-348
SL6 ,-216
SL4 ,-194
TW19,-512
SL5 ,-304
SL4 ,0
SL4 ,-326
SL3 ,-258
SL6 ,-147
SL4 ,-324
SL6 ,-180
SL6 ,-294
SL3 ,-70
SL5 ,-214
SL6 ,-369.2
SL6 ,-209
SL6 ,-254
SL6 ,-116
SL6 ,-369
SL5 ,-771
SL6 ,-771
SL4 ,-300
SL6 ,323.78
SL4 ,-370
SL5 ,-376
SL5 ,-594
SL5 ,-304
SL7 ,-448
TW19,-320
SL4 ,-501
SL4 ,-237.27
SL6 ,-363
SL4 ,-169
SL6 ,-157
SL4 ,-360
SL4 ,-67
SL6 ,-180
SL4 ,-768
SL6 ,-308
SL6 ,-518
SL5 ,-408
SL4 ,-488
SL5 ,-646
SL4 ,-180
SL5 ,-162
SL5 ,-710
SL6 ,-442.77
SL4 ,-197.5
SL6 ,-400
SL4 ,-472
SL4 ,-308
SL4 ,-166
SL6 ,-96
SL6 ,-548
SL6 ,-410
SL6 ,-284
SL5 ,-760
SL6 ,-400
SL6 ,-167
SL4 ,-54
SL6 ,-180
SL6 ,-354
SL5 ,-302
SL4 ,-256
SL6 ,-308
SL6 ,-118
SL6 ,-258
SL6 ,-334
SL6 ,-590
SL4 ,-342
SL6 ,-277
SL4 ,-216
SL6 ,-454
SL4 ,-444
SL4 ,-292
SL5 ,-116
SL6 ,408.67
SL4 ,-223
SL3 ,-1839.86
SL4 ,232.11
SL4 ,-480
SL5 ,-69.15
SL6 ,-207
SL6 ,-768
TW19,-514.27
SL4 ,-316
SL4 ,195.65
SL6 ,-206
SL5 ,-355
SL4 ,0
SL6 ,-348.12
SL5 ,-602
SL4 ,-366
SL3 ,-180
SL6 ,-462
SL4 ,-31.23
SL4 ,-536
SL5 ,-621
SL6 ,-171
SL5 ,-153
SL4 ,-124
SL5 ,-334
SL6 ,-430
SL6 ,-246
SL5 ,-226
SL4 ,-489
SL6 ,-368
SL5 ,-97.54
SL6 ,-205
SL5 ,-358
SL6 ,-258
SL5 ,-474
SL6 ,-194
SL4 ,-53.25
SL4 ,-360
SL6 ,-286
SL6 ,-233.27
SL6 ,-396
SL4 ,-130
SL5 ,-594
SL4 ,-1253.54
SL5 ,-2435.02
SL6 ,-360
SL4 ,-570
SL6 ,-204
SL6 ,-206
SL6 ,-360
SL4 ,-90
SL6 ,-218
SL6 ,-128
SL4 ,-195
SL4 ,-324
SL4 ,-107
SL6 ,-438
SL5 ,-612
SL6 ,-103
SL4 ,-376
SL6 ,-43.82
SL6 ,-310
SL6 ,-148
SL4 ,-114
RG10,-356
SL4 ,-130
SL4 ,-618.98
SL6 ,-71
SL4 ,-180
SL5 ,-118
SL6 ,-454
SL5 ,-129
SL6 ,-645
SL5 ,-178
SL6 ,-396.83
SL6 ,-206
SL3 ,-486
SL6 ,-387
SL6 ,-165
SL5 ,-686
SL6 ,-167
SL6 ,-132
SL4 ,-609
SL5 ,-550
SL6 ,-400.85
SL6 ,-46
SL4 ,-319.98
SL4 ,-512
SL6 ,-160
SL4 ,-147
SL6 ,-352
SL4 ,-306
SL6 ,-110
SL4 ,-350
SL6 ,-490
SL6 ,-163
SL4 ,-405
SL6 ,-476.15
SL6 ,-350
SL4 ,-612
SL4 ,-268
SL4 ,-238
SL4 ,-98
SL6 ,-410
SL6 ,-244
SL4 ,-214
SL6 ,-78
SL6 ,-693
SL4 ,-423
SL4 ,-262
SL6 ,-92
SL5 ,-855
SL4 ,-264
SL5 ,-250
SL4 ,-150
SL6 ,-164
SL6 ,-123
SL6 ,-356
SL4 ,-275
SL4 ,-555
SL6 ,-372
SL6 ,-284
SL6 ,-368
SL4 ,-2785.65
SL6 ,-256
SL5 ,-203
SL5 ,-322.36
SL4 ,-418
SL4 ,-696
SL4 ,-164
SL5 ,0
SL6 ,-184
SL6 ,-507
SL4 ,-166
SL4 ,-912.08
SL6 ,-402
SL5 ,-168
SL6 ,-334
SL4 ,-105
SL4 ,-1286
SL4 ,-139
SL4 ,-388
SL6 ,-147
SL6 ,-322
SL6 ,-374
SL3 ,-117.5
SL5 ,-216
SL6 ,-540
SL4 ,-486
SL4 ,-79.69
SL6 ,-328
SL4 ,-278
SL5 ,-165
SL5 ,-534
SL5 ,-123
SL6 ,-536
SL4 ,-148
SL4 ,-326
SL6 ,-292
SL6 ,-286
SL4 ,-372
SL4 ,-284
SL6 ,-246
SL6 ,-63
SL4 ,-326
SL6 ,-400
SL6 ,-235
SL6 ,-244
SL6 ,-290
SL4 ,-330
SL4 ,-183.64
SL7 ,-93
SL3 ,-110
SL6 ,-610
SL5 ,-560
SL6 ,-494
SL4 ,-597
SL3 ,-294
SL6 ,-507
SL4 ,-0.19
SL4 ,-137
SL6 ,-243
SL6 ,-292
SL6 ,-77.93
SL4 ,-298
SL4 ,-243
SL6 ,-392
SL4 ,-322
SL4 ,-162
SL6 ,-472
SL6 ,-412
SL4 ,-406
SL6 ,-162
SL4 ,-304
SL6 ,-104
SL6 ,-314
SL6 ,-414
SL5 ,-370
SL5 ,-37
SL6 ,-1868.39
SL6 ,-118
SL4 ,-168
SL6 ,-108
SL6 ,-186
SL4 ,-521.99
SL6 ,-212
SL4 ,-242
SL5 ,-187
SL3 ,-440
SL4 ,-442
SL4 ,-394
SL4 ,-325.64
SL3 ,-144
SL5 ,-296
SL4 ,-348
SL6 ,-631.7
SL4 ,-222
SL4 ,-894
SL5 ,-783.67
SL4 ,-155
SL5 ,-783
SL6 ,-606
SL6 ,-294
SL6 ,-282
SL6 ,-226.46
SL6 ,-448
SL6 ,-388
SL6 ,-109
SL3 ,-200
SL3 ,-123
SL3 ,-435
TW19,-524
RG10,-242
SL4 ,-176
SL6 ,-290
SL6 ,-642
SL5 ,-590.26
SL4 ,-474
SL4 ,-296
SL6 ,-236
SL6 ,-244
SL4 ,-368
SL6 ,-354
SL6 ,-1000
SL6 ,-370.9
SL6 ,-178
SL4 ,-94
SL6 ,-262
SL6 ,-531
SL6 ,-280
SL4 ,-284
SL6 ,-280
SL6 ,-139
SL6 ,-310
SL6 ,-320
SL4 ,-310
SL4 ,-362
SL6 ,-855.91
SL6 ,-518.08
SL5 ,-384
SL5 ,-388
SL3 ,-320
SL6 ,-548
SL5 ,-900
SL6 ,-118
SL5 ,-330
SL4 ,-30
SL4 ,-110
SL4 ,-441
SL6 ,-20.01
SL6 ,-531.5
SL4 ,-312
SL6 ,-264
SL6 ,-187
SL4 ,-135
SL4 ,-308
SL6 ,-414
SL6 ,-498
SL4 ,-406
SL4 ,-360
SL4 ,-180
SL5 ,-462
SL4 ,-157.14
SL4 ,-324
SL5 ,0
SL5 ,-514
SL6 ,-181
SL6 ,-492
SL6 ,-770.8
SL4 ,-452
SL5 ,-206
SL6 ,-167.23
SL6 ,-312
SL6 ,-219
TW19,-1143
SL6 ,-494
TW19,-192
SL4 ,-579
SL5 ,-124.63
SL5 ,-454
SL6 ,-330
SL6 ,1675
SL6 ,-178
SL6 ,-352
SL5 ,-242
SL4 ,-254
SL4 ,-270.28
SL6 ,-224
SL6 ,-244
SL6 ,-242
SL4 ,-302
SL6 ,-411
SL5 ,-192
SL3 ,-106
SL6 ,-136
SL6 ,-408
SL6 ,-338
SL4 ,-272
SL5 ,-206
SL5 ,-302
SL4 ,-458
SL4 ,-314
SL6 ,-274
SL3 ,-606
SL4 ,-186.27
SL6 ,-648
SL4 ,-336
SL4 ,-597
SL6 ,-386
SL6 ,-172
SL4 ,-225.4
SL5 ,-1903.12
SL5 ,-348
SL4 ,-264.68
SL4 ,-280
SL4 ,-336
SL4 ,-185
SL6 ,-221
SL6 ,-489.09
SL6 ,-301.57
SL6 ,-164
SL6 ,-319.26
SL4 ,-210
SL6 ,-498
SL4 ,-280
SL6 ,-410
SL6 ,-264
SL4 ,-310
SL6 ,-113
SL6 ,-330
SL4 ,-326
SL6 ,-555
SL6 ,-590.39
SL6 ,-519.69
SL6 ,-590.39
SL6 ,-590.39
SL6 ,-519.69
SL6 ,-519.69
SL6 ,-92.41
SL6 ,-139.36
SL6 ,-196
SL4 ,-192
SL6 ,-685.44
SL6 ,-519.19
SL6 ,-590.39
SL4 ,-792.19
SL6 ,-133.48
SL6 ,-314
SL6 ,-196.93
SL6 ,-519.19
SL4 ,-363
SL6 ,-590.39
SL6 ,-519.19
SL6 ,-590.39
SL6 ,-133.48
SL6 ,-519.19
SL6 ,-519.19
SL6 ,-591.7
SL6 ,-136.67
TW19,-658
SL6 ,-360
SL3 ,-315
SL6 ,-218
SL6 ,-354
SL4 ,-402
SL5 ,-546
SL6 ,-582
SL6 ,-378
SL6 ,-417
SL6 ,-290
SL6 ,51
SL4 ,-571.53
SL5 ,-149
SL6 ,-280
SL6 ,-348
SL4 ,-306
SL4 ,-540
SL6 ,-276
SL6 ,-304
SL6 ,-472
TW18,-700
SL4 ,-212
SL4 ,-370
SL6 ,-165
SL6 ,-600
SL6 ,-440
SL4 ,-284
SL4 ,-327
SL6 ,-200
SL6 ,-536
SL4 ,-336
TW19,-276
SL6 ,-295
SL4 ,2292.04
SL4 ,-266
SL6 ,-186
SL6 ,-624
SL6 ,-522
SL3 ,-698
SL7 ,-364
SL6 ,-464
SL3 ,-594
SL6 ,-446
SL6 ,-111.74
SL4 ,-105
SL4 ,-690
SL6 ,-149.44
SL4 ,-552
SL6 ,-402
SL6 ,-226
SL6 ,-267
SL4 ,-5.32
SL4 ,-287.83
SL4 ,-596
SL4 ,-396
SL5 ,-107.16
SL6 ,-296
SL6 ,-296
SL6 ,-275
SL4 ,0
SL4 ,-300
SL6 ,-113
SL4 ,-308
SL3 ,-212
SL3 ,80
SL4 ,-162
SL5 ,-90
SL4 ,-300
SL4 ,-381
SL5 ,-302
SL6 ,-1501.39
SL6 ,-563.44
SL5 ,-197
SL5 ,-333.18
SL4 ,-398
SL5 ,-351
SL6 ,-222
SL4 ,-1005
SL6 ,-265.52
SL4 ,-614
SL6 ,-115.92
SL4 ,-408
SL6 ,-372
SL4 ,-220.1
SL6 ,-129
SL6 ,-796
SL4 ,-506
SL6 ,-380
SL6 ,-220
SL6 ,-369
SL4 ,-245
TW18,-1524
SL5 ,-531
SL5 ,-312.75
SL6 ,-204
SL6 ,-624
SL5 ,-40
SL5 ,-222
SL5 ,-591
SL4 ,-321
SL6 ,-310
SL3 ,-417
SL6 ,-200
SL6 ,-282
SL3 ,-510
SL6 ,-410
SL4 ,-490
SL5 ,-266.01
SL5 ,-681.5
SL5 ,-893.67
SL5 ,-143.88
SL5 ,-143.88
SL5 ,-159.24
SL4 ,-264
SL6 ,-524.26
SL6 ,-354
SL4 ,-418
TW19,-268
SL4 ,-312
SL6 ,-221
SL4 ,-198
SL4 ,-150
SL6 ,-408
SL4 ,-100
SL6 ,-298
SL6 ,-654
SL4 ,-334
SL5 ,-293
SL6 ,-177
SL6 ,-405
SL6 ,-408
SL4 ,-446
SL6 ,-151
SL6 ,-290
SL3 ,-450
TW19,-340
SL4 ,-216
SL4 ,-327
SL6 ,-338
SL6 ,-139
SL6 ,-55.6
SL6 ,-275
SL6 ,-464
SL6 ,-23
SL6 ,-91.27
SL4 ,-332
SL6 ,-148
SL5 ,-169
SL5 ,-508
SL6 ,-83
SL6 ,-148
SL6 ,-338
SL6 ,-332
SL6 ,-162
SL3 ,-747
RG10,-564
SL3 ,-453.13
SL6 ,-136
SL6 ,-476
SL6 ,-226
SL5 ,-368
SL6 ,-131
SL5 ,-460
SL6 ,-340
SL4 ,-298
SL6 ,-334
SL4 ,-500
SL4 ,-960
SL5 ,-850
SL6 ,-333
SL6 ,-356
SL3 ,-294
SL4 ,-241
SL5 ,-321
SL5 ,-166
SL4 ,-239
SL3 ,-372
SL6 ,-1114.27
SL4 ,-155
SL6 ,-203
SL4 ,-252
SL5 ,-143.88
SL5 ,-159.24
SL4 ,-178
SL5 ,-286
SL5 ,-143.88
SL5 ,-143.88
SL5 ,-143.87
SL5 ,-536.64
SL5 ,-159.24
SL5 ,-143.88
SL3 ,-300
SL6 ,-518.16
SL6 ,-233.27
SL6 ,-466
SL6 ,-112
SL4 ,-167
TW19,-169
SL4 ,-184
SL6 ,-167
SL6 ,-148
SL4 ,-424
SL5 ,-507
SL6 ,-239
SL3 ,-153
SL4 ,-386
SL4 ,-275
SL6 ,-172
SL6 ,-175
SL6 ,-330
SL4 ,-99
SL6 ,-342
SL4 ,-127
SL4 ,-101
SL4 ,-378
SL6 ,-132
SL4 ,-737.5
SL4 ,-338
SL6 ,-690
SL4 ,-672
SL6 ,-112
SL4 ,-179
SL6 ,-193.98
SL4 ,-378
SL6 ,-239
SL4 ,-96
SL6 ,-356
SL5 ,-162
SL6 ,-495
SL4 ,-416
SL6 ,-474
SL5 ,-1030
SL4 ,-38
SL6 ,-328
SL4 ,-546
SL6 ,-200
TW19,-270
SL6 ,-568
SL6 ,-342
SL6 ,-318
SL4 ,-500
SL4 ,-357.76
SL4 ,-209
SL4 ,-136
SL6 ,-308
SL6 ,-531
SL6 ,-190
