Postcode,Amount
SL4 ,-405
SL4 ,-672
SL4 ,-570
SL6 ,-457
SL4 ,-354
SL4 ,-555
TW19,-459
SL6 ,-480
SL4 ,-756
SL4 ,-103.29
SL4 ,-453
SL6 ,-369
SL6 ,-493
SL5 ,-411
SL6 ,-294
TW19,-124
SL4 ,-359.96
SL4 ,-567
SL4 ,-555
SL6 ,-268.38
SL4 ,-48
SL4 ,-456
SL5 ,-423
SL4 ,-474
SL3 ,-291
SL4 ,-417
SL6 ,-324
SL4 ,-234
SL5 ,-348
SL4 ,-453
SL6 ,-262
SL6 ,-264
TW19,-573
SL6 ,-345
SL4 ,-450
SL6 ,-296
SL7 ,-414
SL4 ,-561
SL6 ,-244.36
SL4 ,-465
SL6 ,-460
SL6 ,-252
SL5 ,-328
SL6 ,-396
SL4 ,-285
SL6 ,210
SL4 ,-444
SL4 ,-453
SL4 ,-417
SL6 ,-78
SL4 ,-417
SL4 ,-464
SL5 ,-373.22
SL4 ,-100
SL4 ,-246
SL5 ,-111
SL5 ,-222
SL4 ,-192
SL4 ,-567
SL4 ,-756
SL5 ,-69
SL4 ,-303
SL6 ,-408
SL6 ,-219
SL4 ,-354
SL4 ,-11.07
SL5 ,-546
SL5 ,-417
TW19,-633.31
SL4 ,-345
SL4 ,-492
SL6 ,-955
SL4 ,-414
SL6 ,-44
SL6 ,-357
SL4 ,-405
SL5 ,-681
SL6 ,-60
SL6 ,-334.78
SL3 ,-270
SL5 ,-200
SL6 ,-534
SL4 ,-303
SL4 ,-273
SL4 ,-369
SL6 ,-495
SL5 ,-756
SL5 ,-906
SL6 ,-792
SL4 ,-348
SL4 ,-453
SL3 ,-465
SL5 ,-771
SL4 ,-279
SL4 ,-228
SL4 ,-348
SL6 ,-393
RG10,-657
SL5 ,-303
SL4 ,-342
SL6 ,-345
SL4 ,-405
SL5 ,543.46
SL5 ,-206
SL6 ,-264
SL6 ,-516
SL4 ,-417
SL5 ,-561
SL4 ,-420
SL6 ,-189
SL5 ,-130.3
SL5 ,-564
SL5 ,-411.61
SL4 ,-264
SL4 ,-453
SL6 ,54.27
SL4 ,-777
SL4 ,-303
SL4 ,-170
SL3 ,-231
SL4 ,-303
SL6 ,-302
SL5 ,-771
SL3 ,-309
SL4 ,-219.95
SL4 ,-453
SL4 ,-285
SL5 ,-567
SL4 ,-342
SL4 ,-348
SL5 ,-693
SL4 ,-453
SL4 ,-657
SL4 ,-228
SL6 ,-495
SL6 ,-150
SL4 ,-306
SL6 ,-300
SL4 ,-378
SL4 ,-555
SL4 ,-453
SL4 ,-546
TW19,162.35
SL4 ,-513
SL5 ,-756
SL4 ,-408
SL4 ,-756
SL6 ,-202
SL6 ,-168
SL5 ,-436
SL5 ,-408
SL6 ,-306
SL5 ,-501
SL6 ,-345
SL4 ,-555
SL4 ,-555
RG10,-114
SL6 ,-501
SL5 ,-771
SL4 ,-351
SL6 ,-276
SL7 ,-561
TW19,-170
SL5 ,-924
SL4 ,-291
SL4 ,-414
TW19,-450
SL5 ,-462
TW19,-663
SL5 ,-654
SL6 ,-107.58
SL5 ,-453
SL4 ,-303
SL6 ,-20.75
SL6 ,-184
SL6 ,-121.77
SL5 ,-462
SL4 ,-342
SL3 ,-342
SL3 ,-579
SL4 ,-140.1
SL4 ,-417
SL4 ,-465
SL6 ,0
SL6 ,-351
SL4 ,-153
SL4 ,-567
SL4 ,-417
SL4 ,-242
TW19,-765
SL6 ,-240
SL5 ,-228
SL4 ,-342
SL4 ,-318
SL3 ,-579
SL4 ,-348
SL5 ,-453
SL4 ,-348
SL5 ,-336
SL5 ,-453
SL4 ,-518
SL4 ,-417
SL6 ,-264
SL6 ,-288
TW19,-687
SL3 ,-578
SL4 ,-465
SL4 ,-567
TW19,-546
SL5 ,-564
SL6 ,-237
SL6 ,-699
SL6 ,-740
SL4 ,-303
SL5 ,-462
SL6 ,126
SL5 ,-336
SL5 ,-771
SL6 ,-0.8
SL4 ,-255
SL4 ,-342
SL6 ,-30
SL3 ,-348
SL5 ,-1512
SL3 ,-258
SL4 ,-306
SL6 ,-351
SL6 ,-206
SL4 ,-462
SL6 ,-62.87
SL4 ,-294
SL3 ,-20
SL4 ,-453
SL5 ,-756
SL5 ,-555
SL4 ,-342
SL4 ,-492
SL3 ,-6
SL4 ,-336
SL4 ,-378
SL3 ,-771
SL6 ,-228
SL4 ,-378
SL5 ,-555
SL3 ,-642
SL4 ,-492
SL5 ,-127
SL4 ,-378
SL5 ,-339
SL4 ,-555
SL4 ,-435
SL6 ,-203.21
SL4 ,-309
SL5 ,-630
SL6 ,-98
SL5 ,-41.44
SL5 ,-370
SL4 ,-281
SL4 ,-570
SL6 ,-302
SL6 ,-264
SL4 ,-318
SL6 ,134.86
SL5 ,-756
SL6 ,-688.98
SL6 ,-357
SL4 ,-192
SL6 ,-273.86
SL5 ,-303
SL4 ,-555
SL6 ,-263.67
SL6 ,-104
SL4 ,-453
TW19,-179
SL6 ,303
SL4 ,-657
SL4 ,-348
SL6 ,-489
SL6 ,168
SL4 ,-378
SL6 ,-1078
SL6 ,-99
SL3 ,-567
SL4 ,-276
SL4 ,-570
SL4 ,-570
TW19,-339
SL5 ,-906
SL4 ,-194
SL6 ,-255.4
SL6 ,-343.07
SL4 ,-428
SL4 ,-189
SL6 ,175
SL5 ,-402
SL6 ,-250
SL5 ,-906
SL4 ,-303
SL4 ,-342
TW19,-341
SL4 ,-567
SL4 ,-756
SL5 ,-492
SL5 ,-415
SL4 ,-393
SL4 ,-756
SL5 ,-654
SL6 ,-414
SL4 ,-342
SL6 ,800.99
SL6 ,0
SL6 ,-87
SL6 ,-300
SL6 ,184.11
SL4 ,-453
SL6 ,-699
SL6 ,-807
SL5 ,-675
SL5 ,-924
SL4 ,-378
SL4 ,-252
SL5 ,-924
SL4 ,-681
SL4 ,-300
SL4 ,-453
SL6 ,-38
SL6 ,-264
SL4 ,-453
SL5 ,-452
SL4 ,-310.14
SL4 ,-400
SL4 ,-417
SL4 ,-762
SL6 ,-675
SL4 ,-756
SL6 ,-501
SL4 ,-411
SL6 ,-666
SL4 ,-453
TW19,-306
SL6 ,-20
SL4 ,-303
SL4 ,-263.85
SL4 ,-405
SL6 ,-112
SL4 ,-168
SL4 ,-342
SL4 ,-453
SL6 ,-255
SL6 ,-156.86
SL3 ,-411
SL4 ,-453
SL4 ,-264
SL4 ,-417
SL4 ,-441
TW19,-765
SL4 ,-565
SL4 ,-555
SL6 ,152.92
TW19,-650
SL4 ,-453
SL5 ,-771
SL6 ,-188
SL4 ,-251.13
SL4 ,-756
SL7 ,-191
SL6 ,-501
SL6 ,-1000
SL4 ,-417
SL3 ,-187.5
SL6 ,-682.5
SL5 ,-297
SL4 ,-756
SL4 ,-303
SL4 ,-492
SL6 ,-792
TW19,-414
SL4 ,-468
SL6 ,-31
SL5 ,-453
SL5 ,-348
SL4 ,-370
SL5 ,-228
SL4 ,-303
SL4 ,-190
SL4 ,-206
SL6 ,-420
SL5 ,-339
SL4 ,-60
SL6 ,529.91
SL6 ,-222
SL4 ,-774
SL4 ,-748.73
SL5 ,-266
SL4 ,-309
SL6 ,-264
SL4 ,-453
SL6 ,-16
SL5 ,-924
SL4 ,-453
SL4 ,-228
TW19,-561
SL4 ,-93
SL6 ,-666
SL6 ,-363
SL4 ,-264
SL4 ,-555
SL4 ,-139
SL4 ,-651
SL5 ,-555
SL4 ,-555
SL5 ,-312.94
SL6 ,-401.22
SL6 ,-216
SL3 ,-270
SL6 ,-300
SL4 ,-657
SL4 ,-465
SL4 ,-540
SL4 ,-402
SL6 ,-192.09
SL6 ,-484
SL3 ,-315
SL3 ,-462
SL4 ,-303
SL4 ,-462
SL5 ,-453
SL5 ,-579
SL4 ,-555
SL6 ,-875.92
SL4 ,-257
SL6 ,-851
SL6 ,0
SL4 ,-423
SL3 ,-258
SL4 ,-370
SL6 ,-809.5
SL6 ,428.48
SL6 ,-276
SL4 ,-453
SL6 ,-243
SL5 ,-378
SL6 ,-420
SL5 ,-2641.13
SL4 ,-478.82
SL5 ,-800.74
SL5 ,-376
SL4 ,-453
SL4 ,-156.13
SL5 ,-328
SL4 ,-342
SL4 ,-387
SL3 ,-579
SL6 ,-385.92
SL5 ,-558
SL6 ,-465
SL3 ,-642
SL4 ,-462
SL4 ,-417
SL5 ,-924
SL5 ,-309
SL4 ,192.44
SL5 ,-579
SL4 ,-465
SL4 ,-342
SL6 ,-38
SL5 ,-446
SL4 ,-408
SL4 ,-302
SL4 ,-291
SL6 ,-294
SL4 ,-555
SL6 ,-434
SL4 ,-555
SL6 ,-228
SL5 ,-453
SL5 ,-567
SL4 ,-453
TW19,-720
SL4 ,-417
SL6 ,118.12
SL4 ,-465
SL4 ,-453
SL4 ,-330
SL5 ,-564
SL4 ,-453
SL5 ,-872
SL5 ,-630
TW19,-573
SL4 ,-228
SL4 ,-555
SL6 ,-202
SL6 ,-252
SL6 ,-538.04
SL6 ,-345
TW19,-345
TW19,-310
SL6 ,135
SL4 ,-630
SL6 ,-411.93
SL4 ,-342
SL4 ,-222.98
SL4 ,-417
SL5 ,-567
SL4 ,-360
SL5 ,-372
SL4 ,-657
SL6 ,-273
SL5 ,-417
SL6 ,-264
SL5 ,-303
SL7 ,-9.04
SL5 ,-20
SL6 ,-110
SL4 ,-555
SL4 ,-453
SL6 ,233.53
SL3 ,-398
SL4 ,-348
SL4 ,-25.36
SL6 ,-176
SL4 ,-555
SL4 ,-264
SL4 ,-342
SL6 ,-33
SL6 ,-309
SL3 ,-567
SL4 ,-273
SL4 ,-513.74
TW19,-663
TW19,-459
SL6 ,-54
SL6 ,-396
SL4 ,-378
SL4 ,-282
SL4 ,-555
SL5 ,734.97
SL4 ,-657
SL5 ,-417
SL6 ,-264
SL4 ,-57
SL5 ,-564
TW19,-420
SL6 ,872.34
SL4 ,-756
SL4 ,-336
SL5 ,-567
SL4 ,15.21
SL4 ,-303
SL4 ,-279
SL4 ,-417
SL6 ,-468
SL6 ,-294
SL5 ,-546
SL4 ,-756
SL4 ,-570
SL4 ,-657
SL4 ,-453
SL6 ,-171
SL5 ,-288
SL4 ,-375
SL3 ,-354
SL6 ,-491.92
SL3 ,-150
SL6 ,-422
SL4 ,-504
SL5 ,-567
SL5 ,-137
SL6 ,-1349.58
SL4 ,-357
SL4 ,-453
SL3 ,-411
SL6 ,-414
SL3 ,-669
SL6 ,-540
SL5 ,-348
SL5 ,-756
SL4 ,-342
SL6 ,-300
SL6 ,-255
SL4 ,0
SL6 ,332.8
SL5 ,-378
SL5 ,-669
SL6 ,-420
SL4 ,-906
SL5 ,-684
SL4 ,-555
SL5 ,-303
SL4 ,-405
SL6 ,-100
SL4 ,-467
SL4 ,101.92
SL4 ,-342
SL4 ,-657
SL4 ,-453
SL5 ,-462
SL4 ,-453
SL4 ,-555
SL6 ,-208
SL4 ,-342
SL4 ,-465
SL4 ,-474
SL3 ,-150
SL6 ,-606
SL4 ,-118
SL4 ,-420.5
SL5 ,-771
SL4 ,-285
SL4 ,-1000
SL4 ,-405
SL6 ,-100
SL6 ,285.72
SL5 ,-756
SL4 ,-453
SL6 ,-377
SL5 ,-1259.26
SL4 ,-462
SL4 ,-555
SL5 ,-771
SL6 ,-414
SL4 ,-294
SL5 ,-894
SL4 ,-453
SL4 ,-233.4
SL4 ,-417
SL5 ,-579
SL6 ,-300
SL6 ,-108
SL4 ,-270
SL6 ,-30
SL3 ,-378
SL5 ,-190
SL5 ,-906
SL5 ,-303
SL4 ,-657
SL5 ,-268
SL4 ,-492
SL4 ,-402
SL5 ,-642
RG10,-342
SL5 ,-378
SL4 ,-577.73
SL6 ,-536.5
SL4 ,-555
SL5 ,-950
SL6 ,-1140
TW19,-381
SL4 ,-274
SL4 ,-309
SL6 ,-850.53
SL4 ,-378
SL4 ,-909
SL5 ,-618
SL5 ,-462
SL5 ,-450
SL4 ,-657
SL6 ,-306
SL6 ,-301
SL6 ,-185
SL5 ,-309
SL4 ,-756
SL4 ,-492
SL4 ,-462
SL6 ,-267
SL4 ,-690
SL4 ,-555
SL6 ,-525
SL6 ,-202
SL3 ,-567
SL4 ,-453
SL7 ,-1653
SL5 ,-462
SL6 ,-254
SL5 ,-462
RG10,-1407
SL4 ,-252
SL5 ,-492
SL6 ,247.23
SL6 ,-343
SL4 ,-699.78
SL4 ,-378
SL6 ,-228
SL5 ,-198
SL5 ,-254
RG10,-558
SL4 ,-328
SL6 ,-306
SL4 ,-570
SL4 ,-342
SL4 ,-342
SL3 ,-411
SL4 ,-303
SL6 ,-252
SL4 ,-342
SL4 ,-453
SL5 ,-378
SL4 ,-465
SL4 ,210.05
SL6 ,-228
SL3 ,-543.6
SL4 ,-378
SL6 ,-180
SL6 ,-339
SL6 ,-141
SL3 ,-411
SL6 ,-30.9
SL4 ,-462
SL5 ,-924
SL3 ,-387
SL3 ,-471
SL5 ,-771
SL6 ,-264
SL4 ,-336
SL6 ,-276.67
SL4 ,-357
SL4 ,-546
SL5 ,-642
SL4 ,-417
SL4 ,-378
SL5 ,-597
SL4 ,0
SL4 ,-384
SL4 ,-297.46
SL4 ,-453
SL4 ,-405
SL4 ,-402
SL4 ,-417
SL6 ,-435
SL5 ,-501
SL6 ,-420
SL5 ,756.42
SL6 ,-150
SL4 ,-378
SL4 ,-243
SL6 ,-1012.21
SL4 ,-570
SL6 ,-214
SL6 ,-273.63
SL5 ,-555
TW20,-453
SL6 ,-454
SL6 ,-447
SL6 ,-228
SL5 ,-564
SL4 ,-558
SL3 ,-387
SL5 ,-336
SL4 ,-756
SL4 ,-78
SL4 ,-294
SL4 ,-456
SL6 ,-480
SL5 ,-756
SL4 ,-252
SL5 ,-423
SL6 ,-69
SL4 ,-417
SL5 ,-339
SL4 ,-462
RG10,-657
SL4 ,-71
SL3 ,-261
SL6 ,-219
TW19,-468
SL6 ,-275
SL4 ,-555
SL5 ,-681
TW19,-420
SL4 ,-417
SL5 ,-654
SL4 ,-555
TW18,-561
SL4 ,-72
SL3 ,-411
SL4 ,-915
SL5 ,-756
SL6 ,-9.68
SL4 ,-247.88
SL3 ,-567
SL4 ,-378
SL4 ,-158.72
SL4 ,-774
SL4 ,-348
SL4 ,-15.59
RG10,-1107.67
SL4 ,-228
SL6 ,-735
SL6 ,-552
SL6 ,-90
SL6 ,-408
SL6 ,-210
SL6 ,-264
SL4 ,-453
TW19,-498
SL5 ,-415.5
SL5 ,-378
SL5 ,-546
SL4 ,-225
SL4 ,-453
SL6 ,-154.21
SL6 ,-345
SL5 ,-56
SL5 ,53.26
SL3 ,-462
SL4 ,-135
SL4 ,-417
SL6 ,-435
SL6 ,-495
SL6 ,-366.25
SL4 ,-546
TW19,-300.9
SL4 ,-474
SL4 ,-405
SL6 ,151
TW19,-289
SL4 ,-345
SL6 ,-408
SL4 ,-777
SL4 ,-756
SL4 ,-453
SL5 ,-303
SL4 ,-417
SL5 ,-471
SL4 ,-555
SL5 ,-1079.9
SL4 ,-567
SL6 ,-100
SL6 ,-513
SL6 ,-306
TW19,-765
SL6 ,-1008
SL4 ,-303
SL4 ,-396
SL6 ,-252
SL4 ,-348
TW19,-687
SL4 ,-504
SL6 ,-264
SL4 ,-570
SL6 ,-264
SL5 ,-453
SL4 ,-60
TW19,-50
RG10,-456
SL6 ,-6.67
SL6 ,-104.78
SL4 ,-465
SL4 ,-756
SL4 ,-465
SL4 ,-342
SL6 ,-252
SL4 ,-219
SL6 ,-420
SL6 ,-252
SL3 ,-462
SL4 ,-69
SL4 ,-264
SL6 ,-372
SL4 ,-657
SL4 ,-342
SL4 ,-414
SL5 ,-378
SL4 ,-336
SL5 ,-222
SL4 ,-354
SL4 ,-597
SL3 ,-771
SL6 ,-202
SL5 ,-555
SL4 ,-411
SL4 ,-417
SL6 ,-272
SL5 ,-339
SL4 ,-756
SL5 ,-378
SL5 ,-564
SL4 ,-546
SL4 ,-555
SL4 ,-567
SL5 ,-258
SL4 ,-348
SL4 ,-555
SL6 ,-309
SL4 ,-414
SL5 ,-234
SL5 ,-756
SL4 ,-378
SL4 ,-188.86
SL4 ,-378
RG10,-558
SL4 ,-303
SL4 ,-417
SL6 ,-152
SL6 ,150
RG10,-456
SL3 ,-642
SL4 ,-309
SL6 ,-363
SL5 ,-756
SL6 ,-530.5
SL4 ,-555
SL4 ,-378
SL5 ,-168
SL4 ,-342
SL4 ,-777
SL4 ,-342
SL4 ,-1173
SL4 ,-357
SL4 ,-342
SL5 ,-555
SL4 ,-453
SL4 ,-756
SL5 ,-303
SL4 ,-164
SL5 ,-906
SL3 ,-334
SL4 ,-450
SL6 ,-294
SL5 ,-24
SL6 ,-465
SL5 ,-453
SL4 ,-176
SL4 ,-453
SL4 ,-453
SL4 ,-560.53
TW19,-765
SL6 ,-367.89
SL6 ,-306
SL4 ,-411
SL4 ,-322
SL4 ,-378
SL4 ,-12.31
SL5 ,-135.67
SL4 ,-342
SL3 ,-189.21
SL6 ,149.36
SL4 ,-426
SL4 ,-345
SL4 ,-228
SL4 ,-453
SL4 ,-250
SL3 ,-483
SL3 ,-309
SL6 ,-302
SL4 ,-11.07
SL4 ,-567
SL5 ,-264
SL3 ,-501
SL4 ,-552.07
SL6 ,-552
SL6 ,-222
SL6 ,-258
SL6 ,-107
SL5 ,-771
SL4 ,-417
SL6 ,-636
SL6 ,-636
SL4 ,-774
SL6 ,-324
SL4 ,-570
SL4 ,-378
SL6 ,-99
SL4 ,-114
SL5 ,-462
SL5 ,-63
SL4 ,-348
RG10,-657
SL4 ,-2870
SL7 ,-552
SL4 ,-756
SL4 ,-342
SL5 ,-368.55
SL6 ,-480
SL6 ,-540
SL5 ,-453
SL4 ,-863.09
SL4 ,-417
SL4 ,-740
SL6 ,-334
SL4 ,-465
SL7 ,-627
SL5 ,-564
TW19,-477
SL3 ,-669
SL4 ,-348
SL4 ,-462
SL4 ,-606
SL4 ,-417
SL6 ,-875
SL4 ,-378
SL4 ,-247.09
SL3 ,-669
TW19,-765
SL4 ,-465
SL6 ,-88
SL5 ,-906
SL3 ,-567
SL4 ,-228
SL4 ,-414
SL6 ,-408
SL6 ,-154.93
SL4 ,-411
RG10,-474
SL6 ,-169
SL6 ,-94.17
SL6 ,-252
SL4 ,0
SL4 ,-198
SL6 ,-940
SL4 ,-308
SL5 ,-654
SL3 ,-771
SL4 ,-453
SL4 ,-1036
SL6 ,-7.12
SL6 ,-206
SL4 ,-555
SL6 ,-48.08
SL5 ,-155.5
SL4 ,-264
SL5 ,-519
SL6 ,-710.39
SL4 ,-369
SL4 ,-417
SL4 ,-274
SL4 ,417.85
SL5 ,-348
SL6 ,-114
SL6 ,-632
SL5 ,-479
SL3 ,-669
SL4 ,-93.41
SL4 ,-453
SL4 ,-555
SL6 ,-25
SL3 ,129
SL4 ,-303
SL6 ,-468
SL4 ,-202
SL7 ,-561
SL6 ,-60
SL5 ,-621
SL3 ,-462
SL3 ,-411
SL5 ,-154
SL6 ,-264
SL5 ,-693
SL4 ,-411
SL6 ,-202
TW19,-765
SL5 ,-654
SL6 ,-654
SL5 ,-504
SL4 ,-204
SL4 ,-400
SL6 ,-381.59
SL4 ,-555
SL4 ,-54
SL4 ,-342
SL4 ,-555
SL4 ,-657
SL4 ,-618
SL4 ,-336
SL6 ,-748
SL5 ,-453
SL6 ,-240
SL6 ,-504
SL4 ,-567
SL4 ,-453
SL4 ,-453
SL4 ,-453
SL4 ,-381
SL6 ,-196
SL4 ,-165.92
SL5 ,-924
SL4 ,-405
SL4 ,-284
SL4 ,-1152
SL4 ,-339
SL5 ,-1028
SL5 ,-1028
SL4 ,-462
SL5 ,-195
SL6 ,-264
SL4 ,-264
SL6 ,-75
SL4 ,-405
SL5 ,-555
SL4 ,-453
SL4 ,-350
SL4 ,-378
RG10,-657
SL5 ,-423
SL6 ,-465
SL6 ,-293
SL4 ,-453
SL3 ,-462
SL6 ,-264
SL5 ,-274
SL3 ,-274.44
SL6 ,-202
SL6 ,-604
SL5 ,-693
SL4 ,-492
SL5 ,-771
SL4 ,-555
SL6 ,-596.48
SL6 ,-1041.51
SL5 ,-453
SL4 ,-410
SL4 ,-252
SL6 ,-252
SL4 ,-777
SL5 ,-1029
SL4 ,-405
SL5 ,-288
SL6 ,-306
SL4 ,-1014
SL6 ,-222
SL6 ,-560
SL6 ,-252
SL6 ,-420
SL6 ,-273
SL4 ,-386
SL5 ,-492
SL6 ,-513
SL4 ,-453
SL4 ,-264
SL5 ,-756
SL3 ,-411
SL4 ,-453
SL5 ,29
SL6 ,-552
SL4 ,-378
SL5 ,-252
SL4 ,-306
SL3 ,-426
SL6 ,-192
SL5 ,-693
SL4 ,-570
SL4 ,-777
RG10,-924
SL6 ,-600
SL4 ,-453
SL4 ,-492
SL5 ,-906
SL4 ,-657
SL5 ,-756
SL3 ,-579
SL6 ,-228
SL4 ,-453
SL6 ,-480
SL4 ,-264
RG10,-684
SL4 ,436.67
SL4 ,436.67
SL4 ,-567
SL5 ,-924
SL6 ,-357
SL5 ,-360
SL4 ,-370
SL4 ,-555
SL4 ,-408
SL4 ,-777
SL4 ,-672
RG10,-570
SL4 ,-777
SL3 ,-309
SL3 ,-225
SL6 ,-276
SL5 ,-462
SL3 ,-567
SL4 ,-492
SL5 ,-564
SL6 ,-54
SL6 ,-396
SL6 ,-54
SL4 ,-152
SL6 ,0
SL5 ,-336
SL6 ,-74.23
SL4 ,-933.2
SL5 ,-309
RG10,-342
SL6 ,-666
SL6 ,-480
SL6 ,-238
SL4 ,-192
SL4 ,-342
TW19,-267
SL4 ,-826.77
SL5 ,-654
SL7 ,-786
SL4 ,-342
SL4 ,-492
SL5 ,-309
SL5 ,-309
SL5 ,-309
SL5 ,-309
SL6 ,-212
SL4 ,-632.52
SL4 ,-657
SL4 ,-303
SL5 ,-669
SL4 ,-405
SL4 ,-240
SL4 ,-297
SL5 ,-630
SL4 ,-453
SL4 ,-372
SL4 ,-250
SL6 ,-98.88
RG10,-606
SL5 ,-391.5
SL6 ,-252
SL4 ,-354
SL6 ,190.27
SL6 ,-396
SL4 ,-257
SL6 ,-843
SL6 ,-544
SL4 ,-555
SL4 ,-408
SL4 ,-168
SL4 ,-570
SL4 ,0
SL6 ,-172.21
SL4 ,-405
SL7 ,-765
SL6 ,-51
SL6 ,-252
SL6 ,0
SL6 ,-264
SL6 ,-500
SL6 ,-843
SL6 ,-100
SL4 ,-555
SL4 ,-378
SL5 ,-669
SL6 ,-466
SL3 ,-642
SL4 ,-3096
SL4 ,-774
SL3 ,-501
SL6 ,-249
SL4 ,-285
SL6 ,-495
SL6 ,-312
SL4 ,-140
SL6 ,-295.55
SL4 ,-462
SL6 ,-345
SL6 ,-252
SL4 ,-551.41
SL6 ,-252
SL5 ,-218
SL6 ,-404
SL6 ,-249
SL6 ,-252
SL4 ,-555
SL6 ,112
SL6 ,-610
SL6 ,-274.64
SL6 ,-375.64
SL6 ,-503.53
SL4 ,-474
SL4 ,-657
SL4 ,-555
SL4 ,-228
SL4 ,-30
SL4 ,-186
SL4 ,-604
SL7 ,-499.32
SL5 ,-924
SL4 ,-555
SL5 ,-2957.06
TW19,-222
SL4 ,-342
SL4 ,-630
SL6 ,-684
SL4 ,-555
SL4 ,-30.64
SL4 ,-604
SL5 ,-303
TW19,136
SL5 ,-756
SL5 ,-924
SL4 ,-57
SL3 ,-94
SL5 ,-471
SL4 ,-570
SL4 ,-405
SL4 ,-378
SL4 ,-453
SL4 ,-453
SL4 ,-555
SL4 ,-306
SL4 ,-417
SL3 ,-420
SL4 ,-555
SL4 ,-150
SL3 ,-417
SL4 ,-378
SL4 ,-154.26
SL4 ,-381
SL5 ,-278
SL4 ,-465
SL4 ,-135
SL6 ,-582
SL6 ,-1212
SL4 ,-462
SL4 ,-405
SL6 ,-792
SL5 ,-906
SL4 ,-414
SL6 ,-252
SL5 ,-771
SL4 ,-435
SL4 ,-453
SL4 ,-555
SL6 ,-519
SL4 ,-561
SL4 ,-567
SL4 ,-570
SL6 ,128
SL5 ,-474
SL6 ,-224.13
SL6 ,-264
SL6 ,-228
SL5 ,-756
SL4 ,-756
SL6 ,-252
SL4 ,-189
SL4 ,-555
SL5 ,-303
SL3 ,-309
SL6 ,-294
SL6 ,-243
SL3 ,-274
SL4 ,-630
SL4 ,-342
SL4 ,-890.3
SL4 ,-567
SL6 ,-471
SL4 ,-176
SL4 ,-462
SL6 ,-403
SL5 ,-70
SL4 ,-387
SL4 ,-645
SL5 ,-630
SL5 ,-555
SL4 ,-45
SL5 ,-11.4
SL5 ,-567
SL5 ,-501
SL4 ,-453
SL4 ,-392
SL4 ,-453
SL4 ,-465
SL5 ,-756
SL4 ,-42
SL4 ,-492
SL7 ,-765
SL4 ,-453
SL6 ,-420
RG10,-633
SL4 ,-387
SL6 ,-490
SL4 ,-158
SL4 ,-252
SL4 ,-405
SL4 ,-48.19
SL6 ,-17
SL6 ,-57
SL4 ,-417
SL5 ,0
SL4 ,-309
SL5 ,-654
SL6 ,-420
SL4 ,-342
SL6 ,-206
SL4 ,-570
SL4 ,-561
SL6 ,-309
SL6 ,-216.45
SL4 ,-387
TW19,-414
SL6 ,-457.89
SL4 ,-360
SL6 ,-236
SL5 ,-924
SL6 ,-276
SL4 ,-555
SL4 ,-567
SL5 ,-189
SL6 ,-300
SL4 ,-74
SL4 ,-342
SL6 ,79.79
SL4 ,-420
SL4 ,-4.15
SL6 ,-100
SL4 ,-756
SL4 ,5846.25
TW19,-636
SL4 ,-600
SL6 ,-514.61
SL6 ,-420
TW19,-765
SL4 ,-151
SL6 ,-465
SL3 ,-483
SL4 ,-345
SL6 ,-654
SL5 ,-417
SL6 ,-375
SL5 ,-264
SL4 ,-756
SL3 ,-612
SL3 ,-462
SL5 ,-654
SL3 ,-570
SL4 ,-630.66
SL5 ,-771
SL6 ,-306
SL4 ,378.36
SL4 ,-340.89
SL7 ,-765
SL6 ,-315
SL4 ,-874.26
SL5 ,-906
SL4 ,-151
SL4 ,-370
SL4 ,-555
SL6 ,-465
SL5 ,-771
SL6 ,-501
SL4 ,-426
SL6 ,-318
SL6 ,0
SL5 ,-102
TW19,-525
SL5 ,-756
SL7 ,-200
SL6 ,-386
SL4 ,-417
SL4 ,-417
SL6 ,-408
SL4 ,-546
SL6 ,-52.98
SL5 ,-440
SL4 ,-417
SL5 ,-411
SL5 ,-669
SL4 ,-672
SL4 ,-378
SL5 ,-558
SL5 ,-309
SL4 ,-342
SL6 ,-252
SL5 ,-282
SL4 ,-114
SL6 ,-408
SL6 ,-54
SL5 ,133
SL4 ,-357
SL4 ,-462
SL4 ,-453
SL4 ,-453
SL5 ,-303
SL6 ,-251
SL6 ,-151
SL4 ,-462
SL4 ,-555
SL6 ,-300
SL5 ,-330
SL5 ,-555
SL6 ,-53.93
SL4 ,-556
SL6 ,-240
SL4 ,-756
SL6 ,-228
SL6 ,-765
SL4 ,-348
SL5 ,-564
SL5 ,-402
SL4 ,-740
SL6 ,-765
SL6 ,-70
SL5 ,-924
SL6 ,-408
SL4 ,-322
SL5 ,-567
SL5 ,-462
SL5 ,-339
SL3 ,-279
SL5 ,-423
SL6 ,-297
SL6 ,-516
SL3 ,-309
SL4 ,-342
SL4 ,-567
SL5 ,-303
SL6 ,-114
SL6 ,-158
SL6 ,-294
SL6 ,-456.76
RG10,-474
SL5 ,-300
SL5 ,-174
SL3 ,-579
SL5 ,-303
SL4 ,-453
SL4 ,-657
SL6 ,152.77
SL6 ,-636
SL6 ,-252
TW19,-420
SL4 ,-21
SL5 ,-552
SL5 ,-164
SL4 ,185
SL6 ,-325.96
SL4 ,-657
SL4 ,-555
RG10,-267
SL4 ,-774
SL6 ,-666
SL4 ,-228
SL5 ,-654
SL3 ,-417
SL6 ,-81
SL4 ,-405
SL5 ,-654
SL4 ,-604
