Royal Borough Windsor & Maidenhead,,,,,,,,
Q3 - Fees & Sales (Oct - Dec 2023),,,,,,,,
,,,,,,,,
Trans.date,Revl1(T),Cost Centre,Cost Centre(T),Account,Account(T),TransNo,Updated,GBP Amount
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308129,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308130,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308131,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308132,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308133,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308134,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308135,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308136,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308138,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308139,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308140,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308141,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308142,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308144,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308146,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308147,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308149,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308150,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308152,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308153,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308154,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308156,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308160,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308162,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308164,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308165,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308169,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308171,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308174,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308175,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308176,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308178,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308180,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308181,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308182,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308183,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308184,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308186,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308187,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308188,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308191,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308192,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308195,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308198,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308201,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308202,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308203,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308204,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308207,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308208,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308211,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308212,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308215,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308218,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308220,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308223,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308226,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308229,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308230,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308233,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308234,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308235,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308237,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308238,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308242,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308243,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308247,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308248,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308249,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308250,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308252,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308254,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308257,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308258,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308259,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308260,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308261,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308263,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308264,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308267,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308270,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308271,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308272,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308273,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308274,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308278,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308279,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308281,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308282,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308283,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308285,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308286,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308288,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308289,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308290,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308291,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308293,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308298,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308299,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308300,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308301,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308302,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308303,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDEC,Elderly Care Income,S20,Sales - Non Vatable,10308304,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPB,Personal Budget Care-Physical Disability,S20,Sales - Non Vatable,10308065,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,10307870,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,10307973,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,10308032,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,10308200,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,10308221,18/12/2023,0
18/12/2023,Adults Social Care and Health,SDPC,Disability Team-Physical Disab. Care,S20,Sales - Non Vatable,10308297,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307835,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307838,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307840,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307843,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307849,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307854,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307859,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307863,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307867,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307873,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307874,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307880,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307882,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307891,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307893,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307895,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307899,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307904,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307916,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307920,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307922,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307925,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307928,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307929,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307937,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307938,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307950,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307952,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307953,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307960,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307961,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307962,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307964,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307965,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307969,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307972,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307978,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307983,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307988,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307994,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307995,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307997,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10307999,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308000,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308005,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308008,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308009,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308011,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308022,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308024,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308025,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308038,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308040,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308050,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308052,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308062,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308063,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308068,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308073,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308080,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308089,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308093,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308099,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308104,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308110,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308113,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308117,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308121,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308124,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308128,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308148,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308155,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308161,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308166,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308170,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308177,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308185,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308190,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308206,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308209,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308214,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308222,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308225,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308227,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308232,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308236,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308239,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308245,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308246,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308253,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308262,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308268,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308269,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308275,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308276,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308277,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308284,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308287,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308294,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308295,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCB,Personal Budget Care-Learning Disability,S20,Sales - Non Vatable,10308296,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307848,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307853,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307865,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307871,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307887,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307905,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307917,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307919,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307930,18/12/2023,0
18/12/2023,Adults Social Care and Health,SLCC,CTPLD Care Income,S20,Sales - Non Vatable,10307940,18/12/2023,0
