Transaction Date,Cost Centre,Cost Centre (T),Merchant Name,Gross Amount,Account,Account (T),MCC,MCC Description
14/11/2022,MB01,Centralised Stationery,Stationery Uk,59.51,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
14/11/2022,MB01,Centralised Stationery,Stationeryu,82.63,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
14/11/2022,MB01,Centralised Stationery,Stationery Uk,90.4,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
14/11/2022,SVHM,Homelessness,Travelodge Gb0000,181.53,K77,Client Temporary Accommodation,3615,Travelodge
14/11/2022,LR10,Braywick Nature Centre,Www.Beautifulhomesdire,74,J46,Other Expenses,5719,Miscellaneous House Furnishing Specialty Shops
15/11/2022,LR10,Braywick Nature Centre,Cotswold Outdoor,153.5,J46,Other Expenses,5651,Clothing Stores
15/11/2022,LT80,Guildhall-Meetings & Events,Aldi 64 775,75.28,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
15/11/2022,LR10,Braywick Nature Centre,Snow & Rock,150,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
16/11/2022,SVHM,Homelessness,Travelodge Gb0000,"1,568.47",K77,Client Temporary Accommodation,3615,Travelodge
16/11/2022,SVHM,Homelessness,Travelodge Gb0000,355.92,K77,Client Temporary Accommodation,3615,Travelodge
17/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
17/11/2022,MT49,Community Warden Scheme,Amznmktplace,5.85,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
17/11/2022,MY74,Learning and Development,Nuco Training Ltd.,170.39,A70,Training - Non-Taxable Benefit,8299,Other Schools and Educational Services
17/11/2022,LR10,Braywick Nature Centre,Solar Together 2022,150,J46,Other Expenses,5732,Electronic Sales
17/11/2022,MT49,Community Warden Scheme,Amznmktplace,32.65,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
17/11/2022,LR10,Braywick Nature Centre,Www.Trekitt.Co.Uk,22.53,J46,Other Expenses,5691,Mens and Womens Clothing Stores
18/11/2022,LT80,Guildhall-Meetings & Events,Waitrose 772,59.25,H30,Catering (taxable benefit),5411,Grocery Stores and Supermarkets
18/11/2022,MT49,Community Warden Scheme,Amznmktplace,111.15,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
18/11/2022,MT49,Community Warden Scheme,Amznmktplace,311.2,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
19/11/2022,LT80,Guildhall-Meetings & Events,Robert Dyas Windsor,66.94,H10,Equipment Purchase,5251,Hardware Stores
22/11/2022,SVHM,Homelessness,Argos Ltd,480,H10,Equipment Purchase,5310,Discount Stores
22/11/2022,LR10,Braywick Nature Centre,Www.Screwfix.Com,38.99,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
22/11/2022,MJ20,Civic & Mayoral Costs,Beaconsfield Sstp,43.8,G40,Staff Public Transport,4112,Passenger Railways
22/11/2022,MJ20,Civic & Mayoral Costs,Sq *wycombe Wanderers Foo,852,J46,Other Expenses,7929,"Bands, Orchestras, and Miscellaneous Entertainers"
22/11/2022,MB01,Centralised Stationery,Amznmktplace,161.09,H45,Stationery,5999,Miscellaneous and Specialty Retail Stores
22/11/2022,SVHM,Homelessness,Travelodge Gb0000,89.74,K77,Client Temporary Accommodation,3615,Travelodge
22/11/2022,MJ20,Civic & Mayoral Costs,Sq *wycombe Wanderers Foo,900,J46,Other Expenses,7929,"Bands, Orchestras, and Miscellaneous Entertainers"
22/11/2022,MT10,Legal Services,Post Office Counter,15.3,J46,Other Expenses,9402,Postal Services - Government Only
23/11/2022,SVHM,Homelessness,Travelodge Gb0000,71.38,K77,Client Temporary Accommodation,3615,Travelodge
23/11/2022,LR10,Braywick Nature Centre,Tally Ho Farm Limited,4.85,J46,Other Expenses,5995,Pet Shops-Pet Food and Supplies
23/11/2022,MA51,Democratic Services,Argos Maidenhead,7.5,H10,Equipment Purchase,5310,Discount Stores
23/11/2022,LR10,Braywick Nature Centre,Tally Ho Farm Limited,4.85,J46,Other Expenses,5995,Pet Shops-Pet Food and Supplies
23/11/2022,SVHM,Homelessness,Travelodge Gb0000,66.28,K77,Client Temporary Accommodation,3615,Travelodge
23/11/2022,LB18,Libraries-Maidenhead,First Rescue Train,101.94,H10,Equipment Purchase,5399,Miscellaneous General Merchandise
24/11/2022,MA74,Digital Printing IGEN,Stationery Uk,"1,071.03",H40,Photocopying/Microfilming,5943,"Office, School Supply, and Stationery Stores"
24/11/2022,MB01,Centralised Stationery,Stationery Uk,130.18,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
24/11/2022,MB01,Centralised Stationery,Stationery Uk,109.11,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
24/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
24/11/2022,MJ30,Members Expenses,Zoom.Us 888-799-9666,122.93,J11,Corporate Subscriptions,4814,Telecommunication Services
24/11/2022,MT49,Community Warden Scheme,Amznmktplace,6.73,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
24/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
24/11/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
24/11/2022,EC37,PPS Independent Support,Amazon.Co.Uk*1i0372464,6.41,H45,Stationery,5969,Other Direct Marketing-Other Direct Marketers
25/11/2022,LB18,Libraries-Maidenhead,Automania Commercials,422.83,J46,Other Expenses,7538,Automotive Service Shops
25/11/2022,SVRS,Rough Sleepers,Currys Online,278,H20,Client Personal Needs,5732,Electronic Sales
25/11/2022,MT49,Community Warden Scheme,Amznmktplace,59.68,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
25/11/2022,MT49,Community Warden Scheme,Amznmktplace,31.52,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
25/11/2022,MT49,Community Warden Scheme,Amznmktplace,104.85,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
28/11/2022,MB30,Planning Development Control,Post Office Self Serve,4.7,J46,Other Expenses,9402,Postal Services - Government Only
28/11/2022,SVHM,Homelessness,Travelodge Gb0000,61.18,K77,Client Temporary Accommodation,3615,Travelodge
28/11/2022,MB30,Planning Development Control,Post Office Self Serve,3.45,J46,Other Expenses,9402,Postal Services - Government Only
28/11/2022,MB30,Planning Development Control,Post Office Self Serve,3.45,J46,Other Expenses,9402,Postal Services - Government Only
28/11/2022,MB30,Planning Development Control,Post Office Self Serve,3.45,J46,Other Expenses,9402,Postal Services - Government Only
28/11/2022,SVRS,Rough Sleepers,Argos Ltd,92.95,H20,Client Personal Needs,5310,Discount Stores
29/11/2022,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
29/11/2022,LT80,Guildhall-Meetings & Events,4imprint Direct Ltd,"1,452.00",H22,Materials,5999,Miscellaneous and Specialty Retail Stores
29/11/2022,MY74,Learning and Development,Qa.Com,"2,172.00",A70,Training - Non-Taxable Benefit,8299,Other Schools and Educational Services
29/11/2022,ML15,Public Relations,Contstant Contact,169,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
30/11/2022,LE10,Economic Development,Built Environment Netw,"1,332.00",J46,Other Expenses,7399,Other Business Services
30/11/2022,LT80,Guildhall-Meetings & Events,Laithwaites Wine,241.2,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
30/11/2022,MY37,Corporate I.T. - Networks,Aql.Com,532.8,H80,Communication,4814,Telecommunication Services
30/11/2022,MJ20,Civic & Mayoral Costs,Laithwaites Wine,466.56,J46,Other Expenses,5921,"Package Stores, Beer, Wine, Liquor"
30/11/2022,LT80,Guildhall-Meetings & Events,Www.Nisbets.Com,643.18,H10,Equipment Purchase,5964,Direct Marketing Catalog Merchants
30/11/2022,LT80,Guildhall-Meetings & Events,Marks&spencer Plc,9,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
01/12/2022,EC37,PPS Independent Support,Help For Psychology,25,A70,Training - Non-Taxable Benefit,7399,Other Business Services
01/12/2022,EC37,PPS Independent Support,Patreon* Membership,4.98,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
02/12/2022,EC37,PPS Independent Support,Foreign Exchange Fee,0.14,J81,Bank Charges,,
02/12/2022,MC36,Pensions Administration,Trainline.Com,33.19,G39,Client Public Transport,4112,Passenger Railways
02/12/2022,ML15,Public Relations,Axate,3,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
02/12/2022,SCCM,Capacity Management,Gotocom*gotoassist,448.8,J41,Licences (Expend),5968,Direct Marketing Continuity Subscription Merchants
02/12/2022,MC36,Pensions Administration,Hotel At Booking.Com,76.5,K77,Client Temporary Accommodation,7011,"Hotels, Motels, Resorts"
02/12/2022,SVHM,Homelessness,Travelodge Gb0000,187.64,K77,Client Temporary Accommodation,3615,Travelodge
06/12/2022,MY74,Learning and Development,Westminster Insight,745.2,A70,Training - Non-Taxable Benefit,5815,"Digital Goods - Media, Books, Movies, Music"
07/12/2022,LR10,Braywick Nature Centre,Halfords 0371,3,J46,Other Expenses,5940,Bicycle Shops-Sales and Service
07/12/2022,SVHM,Homelessness,Hotel At Booking.Com,56.1,K77,Client Temporary Accommodation,7011,"Hotels, Motels, Resorts"
07/12/2022,MC36,Pensions Administration,Tfl Travel Ch,1.65,J46,Other Expenses,4111,Local and Suburban Commuter Transportation
07/12/2022,MC36,Pensions Administration,Sumup *bournemouth Tax,7.6,J20,Conference Fees,4121,Taxi Services
08/12/2022,EC37,PPS Independent Support,Sainsburys S/mkts,9.2,H35,Refreshments,5411,Grocery Stores and Supermarkets
09/12/2022,MC36,Pensions Administration,Tfl Travel Ch,1.65,J46,Other Expenses,4111,Local and Suburban Commuter Transportation
09/12/2022,MC36,Pensions Administration,Uber *trip,6.91,J20,Conference Fees,4121,Taxi Services
10/12/2022,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
12/12/2022,SVHM,Homelessness,Argos Ltd,240,H16,Furniture,5310,Discount Stores
12/12/2022,SHRU,Homes for Ukraine,Argos Ltd,490,H16,Furniture,5310,Discount Stores
13/12/2022,MY74,Learning and Development,L B Camden Int,246.5,A70,Training - Non-Taxable Benefit,9399,Government Services
13/12/2022,SHRU,Homes for Ukraine,Argos Ltd,213.95,H16,Furniture,5310,Discount Stores
13/12/2022,SVHM,Homelessness,Travelodge Gb0000,"1,267.57",K77,Client Temporary Accommodation,3615,Travelodge
13/12/2022,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/12/2022,MT49,Community Warden Scheme,Amznmktplace,14.98,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
14/12/2022,SVRS,Rough Sleepers,Abri,284.08,H20,Client Personal Needs,9399,Government Services
14/12/2022,SVHM,Homelessness,Travelodge Gb0000,237.61,K77,Client Temporary Accommodation,3615,Travelodge
14/12/2022,MT49,Community Warden Scheme,Sp Patrolstore,131.97,H10,Equipment Purchase,5399,Miscellaneous General Merchandise
14/12/2022,ML15,Public Relations,Contstant Contact,169,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
19/12/2022,SVHM,Homelessness,Travelodge Gb0000,189.68,K77,Client Temporary Accommodation,3615,Travelodge
19/12/2022,PC99,Car Parks Contractor,Homebase Ltd,46,H10,Equipment Purchase,5200,Home Supply Warehouse Stores
19/12/2022,MJ20,Civic & Mayoral Costs,Www.Reading.Gov,35,G11,Vehicle Supplies,9399,Government Services
21/12/2022,LT80,Guildhall-Meetings & Events,W J Daniel & Co,39.98,H10,Equipment Purchase,5311,Department Stores
22/12/2022,SVRS,Rough Sleepers,Argos Ltd,192.95,H16,Furniture,5310,Discount Stores
22/12/2022,SVRS,Rough Sleepers,Currys Online,348,H20,Client Personal Needs,5732,Electronic Sales
23/12/2022,SVRS,Rough Sleepers,Argos Ltd,-99,H16,Furniture,5310,Discount Stores
24/12/2022,MJ30,Members Expenses,Zoom.Gbp,110.94,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
29/12/2022,PQ41,Burial of the Dead,R B W M,22,J60,Professional Fees,9311,Tax Payments
01/01/2023,MA53,Mayoral & Civic,Mace-Bearers Subs,10,A77,Professional Subscriptions,8641,"Associations-Civic, Social, and Fraternal"
01/01/2023,EC37,PPS Independent Support,Patreon* Membership,5,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
03/01/2023,EC37,PPS Independent Support,Foreign Exchange Fee,0.14,J81,Bank Charges,,
05/01/2023,LT80,Guildhall-Meetings & Events,Makro Self Service Readin,23.98,H10,Equipment Purchase,5300,Wholesale Clubs
09/01/2023,MB01,Centralised Stationery,Stationery Uk,259.11,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
09/01/2023,LE10,Economic Development,Gambling Commission,235,J46,Other Expenses,9399,Government Services
10/01/2023,MA69,Facilities Management,Stationery Uk,18.99,H10,Equipment Purchase,5943,"Office, School Supply, and Stationery Stores"
10/01/2023,EC37,PPS Independent Support,Contstant Contact,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/01/2023,MA69,Facilities Management,Sainsburys S/mkts,4.95,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
10/01/2023,NA11,Town Hall- Operations,Bt Business Bill,72.68,H80,Communication,4814,Telecommunication Services
11/01/2023,AJ22,S E Library Management System,Se Strood To,19.9,G40,Staff Public Transport,4112,Passenger Railways
12/01/2023,SVRS,Rough Sleepers,Argos Maidenhead,64,H20,Client Personal Needs,5310,Discount Stores
12/01/2023,MA69,Facilities Management,Waitrose 194,28.5,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
12/01/2023,AK81,Postage - Rechargeable,Post Office Counter,30.55,H45,Stationery,9402,Postal Services - Government Only
12/01/2023,EC37,PPS Independent Support,Amznmktplace,23.01,H45,Stationery,5999,Miscellaneous and Specialty Retail Stores
13/01/2023,MJ20,Civic & Mayoral Costs,Marks&spencer Plc,184,J01,Clothing & Uniforms,5411,Grocery Stores and Supermarkets
13/01/2023,MA74,Digital Printing IGEN,Stationeryu,"1,070.88",H40,Photocopying/Microfilming,5943,"Office, School Supply, and Stationery Stores"
14/01/2023,MC36,Pensions Administration,Uber *trip,25.99,G40,Staff Public Transport,4121,Taxi Services
14/01/2023,ML15,Public Relations,Contstant Contact,169,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
16/01/2023,PX01,Trading Standards,Sports Grounds Safety,200,J46,Other Expenses,9399,Government Services
16/01/2023,MB01,Centralised Stationery,Stationery Uk,46.36,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
16/01/2023,LR10,Braywick Nature Centre,Www.Screwfix.Com,216.95,H10,Equipment Purchase,5211,Lumber & Building Materials Stores
17/01/2023,MY74,Learning and Development,Eb *biodiversity Net G,25,A70,Training - Non-Taxable Benefit,7399,Other Business Services
17/01/2023,AK81,Postage - Rechargeable,Post Office Counter,6.98,H70,Postage,9402,Postal Services - Government Only
17/01/2023,MY74,Learning and Development,Eb *biodiversity Net G,25,A70,Training - Non-Taxable Benefit,7399,Other Business Services
17/01/2023,MY74,Learning and Development,Eb *biodiversity Net G,25,A70,Training - Non-Taxable Benefit,7399,Other Business Services
17/01/2023,LB80,Libraries-Replacement System,Amznmktplace,5.59,H91,Hardware,5999,Miscellaneous and Specialty Retail Stores
18/01/2023,MT49,Community Warden Scheme,Amznmktplace,17.39,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
18/01/2023,MC36,Pensions Administration,Gwr Maidenhead To,4.9,G39,Client Public Transport,4112,Passenger Railways
18/01/2023,AK81,Postage - Rechargeable,Post Office Counter,9.8,H70,Postage,9402,Postal Services - Government Only
18/01/2023,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
18/01/2023,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
19/01/2023,EC37,PPS Independent Support,Sainsburys S/mkts,8,H35,Refreshments,5411,Grocery Stores and Supermarkets
19/01/2023,EC37,PPS Independent Support,Sainsburys S/mkts,16.04,H35,Refreshments,5411,Grocery Stores and Supermarkets
19/01/2023,LB18,Libraries-Maidenhead,Amznmktplace,18.39,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
19/01/2023,LB18,Libraries-Maidenhead,Horsebox Supplies,18.55,H10,Equipment Purchase,4789,Other Transportation Services
19/01/2023,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
19/01/2023,AK81,Postage - Rechargeable,Post Office Counter,32.17,H70,Postage,9402,Postal Services - Government Only
20/01/2023,MC36,Pensions Administration,London Stock Exchange Lei,156,J42,Legal Fees,8999,Professional Services
20/01/2023,AK81,Postage - Rechargeable,Post Office Counter,4.9,H70,Postage,9402,Postal Services - Government Only
21/01/2023,MJ20,Civic & Mayoral Costs,Valette,34.1,J01,Clothing & Uniforms,7216,Dry Cleaners
23/01/2023,NA11,Town Hall- Operations,The Chair Clinic Limited,792,H10,Equipment Purchase,5021,Office and Commercial Furniture
23/01/2023,MY74,Learning and Development,Www.Advancetraininguk.,439.98,A70,Training - Non-Taxable Benefit,8299,Other Schools and Educational Services
23/01/2023,LB18,Libraries-Maidenhead,Paypal *cleaningsup,24.97,H10,Equipment Purchase,5169,Other Chemicals and Allied Products
23/01/2023,SVRS,Rough Sleepers,Currys Online,343,H16,Furniture,5732,Electronic Sales
24/01/2023,AK81,Postage - Rechargeable,Post Office Counter,39.95,H70,Postage,9402,Postal Services - Government Only
24/01/2023,SVHM,Homelessness,Travelodge Gb0000,175.41,K77,Client Temporary Accommodation,3615,Travelodge
25/01/2023,SVHM,Homelessness,Premier Inn,127.5,K77,Client Temporary Accommodation,3811,Premier Inn
25/01/2023,MJ30,Members Expenses,Zoom.Us 888-799-9666,110.94,J11,Corporate Subscriptions,4814,Telecommunication Services
25/01/2023,MC36,Pensions Administration,Gwr Maidenhead To,47.3,G39,Client Public Transport,4112,Passenger Railways
25/01/2023,LT80,Guildhall-Meetings & Events,Booker Ltd - 38603524,169.84,H30,Catering (taxable benefit),5411,Grocery Stores and Supermarkets
25/01/2023,AK81,Postage - Rechargeable,Post Office Counter,14.32,H70,Postage,9402,Postal Services - Government Only
25/01/2023,LT80,Guildhall-Meetings & Events,Laithwaites Wine,194.4,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
25/01/2023,LT80,Guildhall-Meetings & Events,Laithwaites Wine,"1,310.70",H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
26/01/2023,LT80,Guildhall-Meetings & Events,Laithwaites Wine,408.72,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
26/01/2023,LT80,Guildhall-Meetings & Events,Windsor And Eton Brewery,123.66,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
26/01/2023,NB01,Tinkers Lane - Buildings,Homebase Ltd,32,H10,Equipment Purchase,5200,Home Supply Warehouse Stores
26/01/2023,MJ20,Civic & Mayoral Costs,Sq *wycombe Wanderers Sho,648,J46,Other Expenses,5655,"Sports Apparel, Riding Apparel Stores"
26/01/2023,SVHM,Homelessness,Travelodge Gb0000,597.51,K77,Client Temporary Accommodation,3615,Travelodge
26/01/2023,NB01,Tinkers Lane - Buildings,Powersupplyshop.Co.Uk,17.94,E10,Equipment Purchase/Repair,5732,Electronic Sales
27/01/2023,AK81,Postage - Rechargeable,Post Office Counter,9.29,H70,Postage,9402,Postal Services - Government Only
27/01/2023,SVHM,Homelessness,Argos Ltd,212.95,H16,Furniture,5310,Discount Stores
27/01/2023,SVHM,Homelessness,Argos Ltd,280,H16,Furniture,5310,Discount Stores
30/01/2023,SVHM,Homelessness,Argos Ltd,-209,H16,Furniture,5310,Discount Stores
30/01/2023,SVHM,Homelessness,Argos Ltd,-3.95,H16,Furniture,5310,Discount Stores
30/01/2023,AK81,Postage - Rechargeable,Post Office Counter,4.53,H70,Postage,9402,Postal Services - Government Only
30/01/2023,PT60,Transport Policy & Planning,Halfords 0371,300,H10,Equipment Purchase,5940,Bicycle Shops-Sales and Service
30/01/2023,NA11,Town Hall- Operations,Marks&spencer Plc Saca,1.65,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
30/01/2023,LC10,Cemeteries & Churchyards,Amazon.Co.Uk*1o4md5h94,13.96,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
30/01/2023,LB18,Libraries-Maidenhead,Amznmktplace,22.19,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
30/01/2023,LE10,Economic Development,Net World Sports,514.42,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
30/01/2023,SVHM,Homelessness,Argos Ltd,-280,H16,Furniture,5310,Discount Stores
30/01/2023,ML15,Public Relations,Axate,3,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
30/01/2023,LE10,Economic Development,Amznmktplace,28.24,J46,Other Expenses,5999,Miscellaneous and Specialty Retail Stores
30/01/2023,SVHM,Homelessness,Travelodge Gb0000,50.98,K77,Client Temporary Accommodation,3615,Travelodge
30/01/2023,MC36,Pensions Administration,Uber *trip,-25.99,J20,Conference Fees,4121,Taxi Services
30/01/2023,MA87,Deputyship,Odeon Cinemas,125,H20,Client Personal Needs,7832,Motion Picture Theaters
31/01/2023,MA52,Elections,Hilton Birmingham Metr,27,J46,Other Expenses,7011,"Hotels, Motels, Resorts"
31/01/2023,MT49,Community Warden Scheme,Amznmktplace,20.37,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
31/01/2023,EC6D,SEN Special School,Amznmktplace,179.94,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
31/01/2023,SVHM,Homelessness,Travelodge Gb0000,528.23,K77,Client Temporary Accommodation,3615,Travelodge
31/01/2023,LC10,Cemeteries & Churchyards,Amazon.Co.Uk*1o75z96q4,29.08,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
31/01/2023,AK81,Postage - Rechargeable,Post Office Counter,22.88,H70,Postage,9402,Postal Services - Government Only
01/02/2023,EC26,"Information, Advice and Support Service",Patreon* Membership,4.89,J11,Corporate Subscriptions,5815,"Digital Goods - Media, Books, Movies, Music"
01/02/2023,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
01/02/2023,ML15,Public Relations,Axate,2,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
01/02/2023,AK81,Postage - Rechargeable,Post Office Counter,36.71,H70,Postage,9402,Postal Services - Government Only
02/02/2023,EC26,"Information, Advice and Support Service",Foreign Exchange Fee,0.13,J81,Bank Charges,,
02/02/2023,LR10,Braywick Nature Centre,Halfords 0371,28,H10,Equipment Purchase,5940,Bicycle Shops-Sales and Service
02/02/2023,MB30,Planning Development Control,Land Registry Ecom Ccc,3,J46,Other Expenses,9399,Government Services
03/02/2023,AK81,Postage - Rechargeable,Post Office Counter,16.64,H70,Postage,9402,Postal Services - Government Only
03/02/2023,AK81,Postage - Rechargeable,Post Office Counter,7.21,H70,Postage,9402,Postal Services - Government Only
03/02/2023,SVHM,Homelessness,Travelodge Gb0000,357.44,K77,Client Temporary Accommodation,3615,Travelodge
06/02/2023,MT49,Community Warden Scheme,Amznmktplace,9.47,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
06/02/2023,LB18,Libraries-Maidenhead,Amznmktplace,6.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
06/02/2023,AK81,Postage - Rechargeable,Post Office Counter,29.66,H70,Postage,9402,Postal Services - Government Only
07/02/2023,MT49,Community Warden Scheme,Amznmktplace,10.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
07/02/2023,MC36,Pensions Administration,Gwr Reading To,10.05,G39,Client Public Transport,4112,Passenger Railways
08/02/2023,MH33,Environmental Protection,The-Ies.Org,100,A70,Training - Non-Taxable Benefit,8699,"Organizations, Membership"
09/02/2023,MJ40,Elections -District,Amznmktplace,"1,133.24",H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
09/02/2023,MT49,Community Warden Scheme,Sp Patrolstore,76.98,H10,Equipment Purchase,5399,Miscellaneous General Merchandise
09/02/2023,AK81,Postage - Rechargeable,Post Office Counter,78.4,H70,Postage,9402,Postal Services - Government Only
09/02/2023,MJ40,Elections -District,Amznmktplace,207.91,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
09/02/2023,MJ40,Elections -District,Amznmktplace,12.99,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
09/02/2023,MC36,Pensions Administration,Gwr Reading To,4.4,G39,Client Public Transport,4112,Passenger Railways
10/02/2023,EC37,PPS Independent Support,Amznmktplace,3.99,E10,Equipment Purchase/Repair,5999,Miscellaneous and Specialty Retail Stores
10/02/2023,SVHM,Homelessness,Argos Ltd,200,H16,Furniture,5310,Discount Stores
10/02/2023,NA11,Town Hall- Operations,Bt Business Bill,38.63,H80,Communication,4814,Telecommunication Services
10/02/2023,EC37,PPS Independent Support,Eig*constantcontact.Com,18,J11,Corporate Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
10/02/2023,SVHM,Homelessness,Travelodge Gb0000,148.88,K77,Client Temporary Accommodation,3615,Travelodge
13/02/2023,MC36,Pensions Administration,Gwr Reading Sst,5.1,G39,Client Public Transport,4112,Passenger Railways
13/02/2023,AJ22,S E Library Management System,Se Online Web,46.8,G40,Staff Public Transport,4112,Passenger Railways
13/02/2023,AJ22,S E Library Management System,Se Strood To,54.1,G40,Staff Public Transport,4112,Passenger Railways
14/02/2023,MT49,Community Warden Scheme,Amznmktplace,22.36,H10,Equipment Purchase,5999,Miscellaneous and Specialty Retail Stores
14/02/2023,ML15,Public Relations,Contstant Contact,169,A77,Professional Subscriptions,5968,Direct Marketing Continuity Subscription Merchants
14/02/2023,MT49,Community Warden Scheme,Amazon.Co.Uk*138cy6fk4,20.9,H10,Equipment Purchase,5969,Other Direct Marketing-Other Direct Marketers
14/02/2023,MA30,HR Strategic,C2e844600288v Ukvi,"3,199.00",J46,Other Expenses,9399,Government Services
14/02/2023,MB30,Planning Development Control,Land Registry Ecom Ccc,6,J46,Other Expenses,9399,Government Services
14/02/2023,LB70,Libraries-Stock Fund,Amazon.Co.Uk*133n56fn4,31.96,H46,Books & Publications,5969,Other Direct Marketing-Other Direct Marketers
15/02/2023,MA69,Facilities Management,Premier Inn,103.5,J46,Other Expenses,3811,Premier Inn
15/02/2023,LT80,Guildhall-Meetings & Events,Laithwaites Wine,371.76,H30,Catering (taxable benefit),5921,"Package Stores, Beer, Wine, Liquor"
15/02/2023,NA11,Town Hall- Operations,Marks&spencer Plc Saca,1.65,H31,Catering (non-taxable benefit),5411,Grocery Stores and Supermarkets
15/02/2023,AK81,Postage - Rechargeable,Post Office Counter,31.57,H70,Postage,9402,Postal Services - Government Only
16/02/2023,MB01,Centralised Stationery,Stationeryu,127.96,H45,Stationery,5943,"Office, School Supply, and Stationery Stores"
16/02/2023,MY74,Learning and Development,Eb *opening Doors Ensu,84,A70,Training - Non-Taxable Benefit,7399,Other Business Services
17/02/2023,AK81,Postage - Rechargeable,Post Office Counter,41.89,H70,Postage,9402,Postal Services - Government Only
20/02/2023,AK81,Postage - Rechargeable,Post Office Counter,9.58,H70,Postage,9402,Postal Services - Government Only
