Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Simone Surveys Limited,3644301,11/06/2020,20157572,550,Not applicable,Land Surveys/Site Investigations (Capital Only),350000,Street & Traffic Management,151612,Planning
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Simone Surveys Limited,3644301,11/06/2020,20157573,550,Not applicable,Land Surveys/Site Investigations (Capital Only),350000,Street & Traffic Management,151612,Planning
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Simone Surveys Limited,3644301,11/06/2020,20157574,550,Not applicable,Land Surveys/Site Investigations (Capital Only),350000,Street & Traffic Management,151612,Planning
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Simone Surveys Limited,3644301,11/06/2020,20157575,550,Not applicable,Land Surveys/Site Investigations (Capital Only),350000,Street & Traffic Management,151612,Planning
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Simone Surveys Limited,3644301,11/06/2020,20157569,550,Not applicable,Land Surveys/Site Investigations (Capital Only),350000,Street & Traffic Management,151612,Planning
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Simone Surveys Limited,3644301,11/06/2020,20157570,550,Not applicable,Land Surveys/Site Investigations (Capital Only),350000,Street & Traffic Management,151612,Planning
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,119288,15/06/2020,9784152,536.76,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Smart Payments Ltd t/a School Money,116638,03/06/2020,20156831,861.5,Not applicable,Other Contracts (RBWM),,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Smart Security Systems Ltd,115636,04/06/2020,20157266,145,Not applicable,Security,190000,Facilities Management,192200,Security
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Smart Security Systems Ltd,115636,18/06/2020,20157982,395,Not applicable,Professional Fees,190000,Facilities Management,192200,Security
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Communities,Smart Security Systems Ltd,115636,23/06/2020,20157983,200,Not applicable,Professional Fees,190000,Facilities Management,192200,Security
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Smarter Interactive Limited,113176,03/06/2020,20157167,"2,499.00",Not applicable,Other Contracts (RBWM),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,SMS Environmental Ltd,2301002,19/06/2020,20153856,968.65,Not applicable,Service Contracts,390000,"Works-Construction, Repair & Maintenance",391200,Engineering
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,SMS Environmental Ltd,2301002,22/06/2020,20153866,134.5,Not applicable,Service Contracts,390000,"Works-Construction, Repair & Maintenance",391200,Engineering
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",105,Environmental and Regulatory Services,SMS Environmental Ltd,2301002,22/06/2020,20153866,232.05,Not applicable,Service Contracts,390000,"Works-Construction, Repair & Maintenance",391200,Engineering
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,,Property,SMS Environmental Ltd,2301002,25/06/2020,20158377,"2,480.00",Not applicable,Main Contract Payments (Capital Only),390000,"Works-Construction, Repair & Maintenance",391200,Engineering
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Snug Nursery ta Storybook Montessori Ascot Ltd,118845,15/06/2020,9784159,"10,567.20",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Softcat Limited,108048,03/06/2020,20157044,"1,202.54",Not applicable,Software,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Softcat Limited,108048,03/06/2020,20157041,411.66,Not applicable,IT Maintenance Charges,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Softcat Limited,108048,04/06/2020,20157025,"1,202.54",Not applicable,Software,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Softcat Limited,108048,04/06/2020,20157032,411.66,Not applicable,IT Maintenance Charges,,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,103,Children's and Education Services,Solace Group Ltd,195410,24/06/2020,20158192,350,Not applicable,Other Expenses,,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,10/06/2020,20157429,320,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Solo Service Group,112433,10/06/2020,20157427,571.95,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Solo Service Group,112433,10/06/2020,20157437,571.95,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Solo Service Group,112433,10/06/2020,20157433,"4,407.50",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Solo Service Group,112433,10/06/2020,20157440,"4,407.50",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,10/06/2020,20157431,619.8,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,10/06/2020,20157439,619.8,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Solo Service Group,112433,10/06/2020,20157431,"8,104.76",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Solo Service Group,112433,10/06/2020,20157439,"8,104.76",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Solo Service Group,112433,10/06/2020,20157431,"1,846.44",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Solo Service Group,112433,10/06/2020,20157439,"1,846.44",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,102,Central Services,Solo Service Group,112433,10/06/2020,20157431,743.86,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,102,Central Services,Solo Service Group,112433,10/06/2020,20157439,743.86,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Solo Service Group,112433,11/06/2020,20157456,571.95,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Solo Service Group,112433,11/06/2020,20157430,551.42,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Solo Service Group,112433,11/06/2020,20157435,"7,782.11",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Solo Service Group,112433,11/06/2020,20157438,551.42,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Solo Service Group,112433,11/06/2020,20157452,551.42,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Solo Service Group,112433,11/06/2020,20157454,"7,782.11",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,104,Cultural and Related Services,Solo Service Group,112433,11/06/2020,20157494,"7,782.11",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,12/06/2020,20157434,495.86,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,12/06/2020,20157441,495.86,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",112,Public Health,Solo Service Group,112433,12/06/2020,20157434,"1,438.04",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",112,Public Health,Solo Service Group,112433,12/06/2020,20157441,"1,438.04",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Solo Service Group,112433,12/06/2020,20157434,"2,213.75",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Solo Service Group,112433,12/06/2020,20157441,"2,213.75",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Solo Service Group,112433,12/06/2020,20157434,247.95,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Solo Service Group,112433,12/06/2020,20157441,247.95,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,12/06/2020,20157493,495.86,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",112,Public Health,Solo Service Group,112433,12/06/2020,20157493,"1,438.04",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Solo Service Group,112433,12/06/2020,20157493,"2,213.75",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Solo Service Group,112433,12/06/2020,20157493,247.95,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Solo Service Group,112433,16/06/2020,20157492,"4,407.50",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Solo Service Group,112433,17/06/2020,20157876,619.8,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Solo Service Group,112433,17/06/2020,20157876,"8,104.76",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Solo Service Group,112433,17/06/2020,20157876,"1,846.44",Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,102,Central Services,Solo Service Group,112433,17/06/2020,20157876,743.86,Not applicable,Cleaning,130000,Cleaning & Janitorial,131310,Cleaning Service
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,South East Employers,149801,17/06/2020,20157919,808.2,Not applicable,Mileage Expenses,260000,Human Resources,261200,Professional & Advisory Services
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,102,Central Services,South East Employers,149801,19/06/2020,20158069,"9,820.00",Not applicable,Corporate Subscriptions,260000,Human Resources,261200,Professional & Advisory Services
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,103,Children's and Education Services,South East England Councils,115965,24/06/2020,20158253,"5,269.50",Not applicable,Other Expenses,150000,Consultancy,152100,Strategic Planning
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,102,Central Services,Southern Communications Ltd,106390,11/06/2020,20157514,"1,014.77",Not applicable,Communication,270000,Information Communication Technology,271699,Telecommunications
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Southern Communications Ltd,106390,24/06/2020,20157872,377.12,Not applicable,IT Maintenance & Support,270000,Information Communication Technology,271699,Telecommunications
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Space 4 U Self Storage Ltd,113416,08/06/2020,20157350,166,Not applicable,Service Charges,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sprint Limited t/a SCS,119830,03/06/2020,20157052,129.94,Not applicable,Communication,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sprint Limited t/a SCS,119830,18/06/2020,20157976,130,Not applicable,Communication,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Edmund Campion Parish Nursery,112568,15/06/2020,9784154,"27,599.94",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Francis Pre School,2092102,15/06/2020,9784155,"6,910.92",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,981.00",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,089.48",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,981.00",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,619.84",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"3,981.00",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,15/06/2020,20157363,"14,479.36",Not applicable,Nursing Care Services - Block Payments,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,19/06/2020,20158086,"42,223.00",Not applicable,Grants (paid out),320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,St Marks Nursing Centre,106056,24/06/2020,20158367,"46,649.00",Not applicable,Residence Order Allowances,320000,Social Community Care Supplies & Services,321000,Adult
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Marys Catholic Primary School,112593,08/06/2020,20157332,"1,645.92",Not applicable,Grants (paid out),170000,Education,171020,Statutory Education Services
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Marys Pre School,2091602,15/06/2020,9784156,"8,966.88",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Marys Pre School,2091602,19/06/2020,9784517,749.09,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Michael's Church Bray PCC,121083,30/06/2020,20158419,"1,643.75",Not applicable,Rents & Hire Charges (Expenditure),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,St Pirans School Ltd,2322101,15/06/2020,9784157,"19,633.54",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,120917,23/06/2020,9784794,507.6,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Stepping Stones Pre-school,2253804,15/06/2020,9784158,"12,218.04",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Resources Directorate,102,Central Services,REDACTED PERSONAL DATA,122020,12/06/2020,20157699,150,Not applicable,Other Expenses,290000,Arts & Leisure Services,291120,Organised Activities
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Stulz U.K. Limited,120199,11/06/2020,20157496,336,Not applicable,Building Maintenance - Responsive,390000,"Works-Construction, Repair & Maintenance",391100,Buildings
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121958,23/06/2020,9784795,141,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Summit Hygiene,102439,12/06/2020,20157631,104.52,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Summit Hygiene,102439,15/06/2020,20157731,122.16,Not applicable,Equipment Purchase,,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Summit Hygiene,102439,15/06/2020,20157730,111.84,Not applicable,Catering (non-taxable benefit),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunningdale Pre School,2324301,15/06/2020,9784160,"6,724.30",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunningdale Pre School,2324301,19/06/2020,9784518,762.96,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunninghill Day Nursery,108995,15/06/2020,9784161,"4,655.66",Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunninghill Day Nursery,108995,19/06/2020,9784519,624.24,Not applicable,Grants (paid out),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunninghill Parochial Charities,121489,16/06/2020,20157681,"1,200.00",Not applicable,Rents & Hire Charges (Expenditure),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunninghill Play Centre Ltd,115955,15/06/2020,9784162,"6,808.86",Not applicable,Grants (paid out),170000,Education,171011,Preschool Services
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunninghill Play Centre Ltd,115955,19/06/2020,9784520,624.24,Not applicable,Grants (paid out),170000,Education,171011,Preschool Services
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunshine Commercial Services Ltd,115792,04/06/2020,20157100,293.22,Not applicable,Grounds Maintenance (Contracts),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunshine Commercial Services Ltd,115792,17/06/2020,20157653,293.22,Not applicable,Grounds Maintenance (Contracts),,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Sunshine Commercial Services Ltd,115792,23/06/2020,20157860,290.45,Not applicable,Grounds Maintenance (Contracts),,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,104,Cultural and Related Services,Swan Support,121125,23/06/2020,20157962,"1,000.00",Not applicable,Grants (paid out),200000,Financial Services,201700,Grants
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,118149,15/06/2020,9784163,"1,127.20",Not applicable,Grants (paid out),170000,Education,171011,Preschool Services
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121092,23/06/2020,9784796,"1,015.20",Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",103,Children's and Education Services,Taylorfitch Ltd,121982,02/06/2020,20156614,"1,807.50",Not applicable,Software,270000,Information Communication Technology,271515,Website Development
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",113,Adult Social Care,Taylorfitch Ltd,121982,02/06/2020,20156614,"1,807.50",Not applicable,Software,270000,Information Communication Technology,271515,Website Development
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157902,179.27,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157903,214.05,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157905,303.07,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157906,288.54,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157907,145.49,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157908,198.79,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157909,166.55,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,18/06/2020,20157910,245.48,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,REDACTED PERSONAL DATA,121410,19/06/2020,20158044,145.01,Not applicable,Grants (paid out),170000,Education,179999,Not Elsewhere Classified
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,TDS Commercial Lettings Ltd,200000,22/06/2020,20157791,924,Not applicable,Planning Fees,,,,
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Telensa Limited,119776,22/06/2020,20158267,"1,126.08",Not applicable,Main Contract Payments (Capital Only),230000,Highway Equipment & Materials,231400,Street Lighting
Windsor and Maidenhead,E0305,30/06/2020,"Adults, Commissioning & Health",,Commissioning - Infrastructure,Telensa Limited,119776,23/06/2020,20157168,"19,581.75",Not applicable,Main Contract Payments (Capital Only),230000,Highway Equipment & Materials,231400,Street Lighting
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Telephone Europe Ltd,115649,23/06/2020,9784809,128.94,Not applicable,Communication,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Tencer Limited,108423,04/06/2020,20157297,107.5,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Tencer Limited,108423,08/06/2020,20157337,198.5,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Tencer Limited,108423,10/06/2020,20157314,314.4,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Tencer Limited,108423,10/06/2020,20157359,175,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Children's Directorate,103,Children's and Education Services,Tencer Limited,108423,10/06/2020,20157362,242,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,102,Central Services,Tencer Limited,108423,16/06/2020,20157779,157.5,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Place Directorate,110,Planning Services,Tencer Limited,108423,16/06/2020,20157773,140,Not applicable,Building Maintenance - Responsive,,,,
Windsor and Maidenhead,E0305,30/06/2020,Managing Director,102,Central Services,Tencer Limited,108423,25/06/2020,20158411,205.5,Not applicable,Building Maintenance - Responsive,,,,
